Ano de la encuesta y deciles de ingreso per capita mensual;Asuncion - Promedio ;Asuncion - Distribucion porcentual (peso);Concepcion - Promedio ;Concepcion - Distribucion porcentual (peso);San Pedro - Promedio ;Distribucion porcentual (peso)San Pedro - ;Cordillera - Promedio ;Cordillera - Distribucion porcentual (peso);Guaira - Promedio ;Guaira - Distribucion porcentual (peso);Caaguazu - Promedio ;Caaguazu - Distribucion porcentual (peso);Caazapa - Promedio ;Caazapa - Distribucion porcentual (peso);Itapua - Promedio ;Itapua - Distribucion porcentual (peso); Misiones - Promedio ;Distribucion porcentual (peso)Misiones - ;Paraguari - Promedio ;Paraguari - Distribucion porcentual (peso);Alto Parana - Promedio ;Alto Parana - Distribucion porcentual (peso);Central - Promedio ;Central - Distribucion porcentual (peso);Neembucu - Promedio ;Neembucu - Distribucion porcentual (peso);Amambay - Promedio ;Amambay - Distribucion porcentual (peso);Canindeyu - Promedio ;Canindeyu - Distribucion porcentual (peso);Presidente Hayes - Promedio ;Presidente Hayes - Distribucion porcentual (peso);Boqueron - Promedio ;Boqueron - Distribucion porcentual (peso);Alto Paraguay - Promedio ;Alto Paraguay - Distribucion porcentual (peso)
2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total; 3.410.227 ; 100,0 ; 896.026 ; 100,0 ; 981.516 ; 100,0 ; 1.077.086 ; 100,0 ; 988.421 ; 100,0 ; 1.239.731 ; 100,0 ; 812.105 ; 100,0 ; 1.190.922 ; 100,0 ; 1.349.594 ; 100,0 ; 1.002.109 ; 100,0 ; 1.538.029 ; 100,0 ; 1.477.143 ; 100,0 ; 1.367.821 ; 100,0 ; 1.530.906 ; 100,0 ; 1.302.343 ; 100,0 ; 1.398.568 ; 100,0 ; 2.126.022 ; 100,0 ; 1.001.455 ; 100,0 
10% mas pobre; 470.981 ; 1,4 ; 218.406 ; 2,5 ; 196.242 ; 2,0 ; 249.718 ; 2,3 ; 206.816 ; 2,1 ; 184.196 ; 1,5 ; 159.216 ; 2,0 ; 183.779 ; 1,6 ; 245.746 ; 1,8 ; 211.574 ; 2,1 ; 295.675 ; 1,9 ; 385.285 ; 2,6 ; 235.644 ; 1,7 ; 314.841 ; 2,0 ; 198.679 ; 1,5 ; 207.373 ; 1,5 ; 202.457 ; 0,9 ; 187.214 ; 1,9 
2; 734.935 ; 2,1 ; 314.246 ; 3,5 ; 296.008 ; 3,0 ; 381.638 ; 3,5 ; 334.202 ; 3,4 ; 286.786 ; 2,3 ; 246.310 ; 3,0 ; 314.178 ; 2,6 ; 404.466 ; 3,0 ; 331.870 ; 3,3 ; 510.806 ; 3,3 ; 613.580 ; 4,1 ; 450.946 ; 3,3 ; 564.280 ; 3,7 ; 312.447 ; 2,4 ; 369.837 ; 2,6 ; 384.467 ; 1,8 ; 300.053 ; 2,9 
3; 989.713 ; 2,9 ; 398.099 ; 4,4 ; 358.744 ; 3,7 ; 507.070 ; 4,7 ; 438.022 ; 4,5 ; 361.291 ; 3,0 ; 298.793 ; 3,6 ; 442.169 ; 3,8 ; 518.470 ; 3,8 ; 436.660 ; 4,3 ; 650.018 ; 4,2 ; 764.046 ; 5,2 ; 582.667 ; 4,3 ; 688.088 ; 4,6 ; 395.892 ; 3,1 ; 492.286 ; 3,6 ; 571.788 ; 2,7 ; 373.749 ; 3,5 
4; 1.217.729 ; 3,6 ; 468.204 ; 5,2 ; 437.352 ; 4,5 ; 612.485 ; 5,8 ; 538.444 ; 5,4 ; 450.249 ; 3,6 ; 388.789 ; 4,8 ; 562.431 ; 4,7 ; 651.029 ; 4,9 ; 539.432 ; 5,5 ; 774.814 ; 5,0 ; 898.834 ; 6,2 ; 741.741 ; 5,5 ; 822.472 ; 5,3 ; 489.657 ; 3,7 ; 630.428 ; 4,6 ; 749.763 ; 3,5 ; 476.030 ; 5,1 
5; 1.494.782 ; 4,4 ; 568.080 ; 6,4 ; 513.112 ; 5,2 ; 746.040 ; 6,8 ; 658.973 ; 6,7 ; 545.687 ; 4,4 ; 481.198 ; 5,9 ; 717.122 ; 6,1 ; 791.201 ; 5,9 ; 630.106 ; 6,0 ; 922.733 ; 6,0 ; 1.075.147 ; 7,2 ; 875.385 ; 6,1 ; 982.333 ; 6,5 ; 619.326 ; 4,8 ; 796.986 ; 5,8 ; 897.538 ; 4,2 ; 541.515 ; 5,2 
6; 1.913.926 ; 5,7 ; 643.447 ; 7,1 ; 588.340 ; 6,0 ; 895.149 ; 8,4 ; 784.759 ; 7,9 ; 673.403 ; 5,4 ; 553.201 ; 6,8 ; 872.339 ; 7,2 ; 974.053 ; 7,1 ; 738.571 ; 7,5 ; 1.101.982 ; 7,2 ; 1.306.541 ; 8,8 ; 1.104.913 ; 8,0 ; 1.160.404 ; 7,4 ; 828.302 ; 6,3 ; 919.118 ; 6,5 ; 1.154.416 ; 5,4 ; 685.759 ; 6,7 
7; 2.412.954 ; 7,0 ; 803.269 ; 9,1 ; 735.068 ; 7,5 ; 1.048.051 ; 9,7 ; 922.044 ; 9,4 ; 854.380 ; 7,0 ; 673.258 ; 8,3 ; 1.108.464 ; 9,4 ; 1.190.053 ; 8,9 ; 880.984 ; 9,0 ; 1.347.130 ; 8,8 ; 1.524.952 ; 10,3 ; 1.270.868 ; 9,4 ; 1.409.422 ; 9,4 ; 1.102.098 ; 8,4 ; 1.139.270 ; 8,1 ; 1.710.951 ; 8,3 ; 792.665 ; 8,0 
8; 3.101.834 ; 9,1 ; 1.020.614 ; 11,4 ; 930.769 ; 9,4 ; 1.289.708 ; 12,1 ; 1.164.224 ; 11,8 ; 1.102.808 ; 8,8 ; 916.396 ; 11,3 ; 1.409.836 ; 11,8 ; 1.513.849 ; 11,1 ; 1.080.182 ; 10,8 ; 1.671.861 ; 10,8 ; 1.796.038 ; 12,4 ; 1.632.884 ; 12,0 ; 1.704.789 ; 10,9 ; 1.478.441 ; 11,3 ; 1.354.272 ; 9,4 ; 2.244.946 ; 10,5 ; 966.343 ; 9,8 
9; 4.258.977 ; 12,5 ; 1.465.487 ; 16,3 ; 1.457.580 ; 15,1 ; 1.705.249 ; 15,7 ; 1.496.292 ; 15,1 ; 1.631.107 ; 13,2 ; 1.398.587 ; 17,4 ; 1.921.052 ; 16,2 ; 2.106.438 ; 15,6 ; 1.471.143 ; 14,2 ; 2.229.264 ; 14,5 ; 2.305.366 ; 15,5 ; 2.222.328 ; 16,3 ; 2.331.420 ; 15,3 ; 2.060.850 ; 15,9 ; 1.979.622 ; 14,4 ; 3.103.844 ; 14,5 ; 1.553.786 ; 15,5 
10% mas rico; 17.558.087 ; 51,3 ; 3.054.511 ; 34,2 ; 4.330.744 ; 43,7 ; 3.341.531 ; 31,0 ; 3.345.551 ; 33,8 ; 6.312.259 ; 50,9 ; 3.021.691 ; 36,9 ; 4.385.245 ; 36,7 ; 5.098.480 ; 37,8 ; 3.711.091 ; 37,1 ; 5.876.521 ; 38,2 ; 4.113.398 ; 27,8 ; 4.570.849 ; 33,3 ; 5.326.220 ; 34,8 ; 5.538.956 ; 42,5 ; 6.069.976 ; 43,6 ; 10.253.232 ; 48,1 ; 4.101.934 ; 41,3 
