Nombre de la propiedad,Label,Descripción,Tipo de dato,Cardinalidad (single or multivalue),Ejemplo
solicitud_id,solicitud_id,Identificación de la solicitud de acceso a la información pública,número,single,18
flujo_id,flujo_id,Identificación del flujo de respuesta a la solicitud de acceso a la información pública,número,single,92
titulo,titulo,Título del flujo de respuesta,texto,single,Solicitud respondida
comentario,comentario,Comentario del flujo de respuesta,texto,single,A través de correo electrónico en Fecha 23/09/15.
url,url,Enlace o link donde el solicitante podrá encontrar la respuesta a su pedido de información,texto,single,-
fecha_cambio,fecha_cambio,Fecha de provisión de respuesta a la solicitud de acceso a la información pública,fecha,single,02/10/2015
institucion_id,institucion_id,Identificación de la institución que brindó la respuesta a la solicitud de acceso a la información pública,número,single,12
institucion_nombre,institucion_nombre,Nombre de la institución de la institución que brindó la respuesta a la solicitud de acceso a la información pública,texto,single,Ministerio de Hacienda (MH)
institucion_remitente_id,institucion_remitente_id,Identificación de la institución remitente para casos de derivaciones,número,single,null
institucion_remitente,institucion_remitente,Nombre de la institución remitente para casos de derivaciones,texto,single,-
institucion_derivada_id,institucion_derivada_id,Identificación de la institución receptora para casos de derivaciones,número,single,null
derivado_a,derivado_a,Nombre de la institución receptora para casos de derivaciones,texto,single,-
