Departamento, tenencia de la vivienda y bienes duraderos;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Asuncion;;;;;;;;;;;;;;;;;;;;
Porcentaje;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;62,6;69,8;67,7;70,5;64,2;64,7;62,2;65,7;66,1;60,6;55,6;64,8;71,6;58,2;63,9;64,7;66,3;61,9;72,6;68,4
Hogares con acceso a la comunicacion telefonica;45,7;60,3;75,1;68,0;69,1;74,7;82,8;88,0;91,6;94,0;96,6;95,9;95,4;99,0;97,9;98,4;98,9;98,4;99,4;97,9
Hogares con transporte propio;35,1;40,0;43,4;43,6;45,7;46,3;43,4;43,0;44,6;46,8;51,9;52,3;59,4;59,5;67,2;64,6;64,1;61,5;64,8;65,5
Hogares con heladera ;85,0;91,5;89,0;89,2;90,5;89,1;92,2;90,0;91,3;87,6;93,3;89,1;94,7;94,6;96,0;96,0;93,8;95,1;95,9;94,1
Hogares con recepcion televisiva;(*);5/;(*);32,0;32,0;35,1;38,0;41,6;39,0;42,2;47,9;43,4;56,8;55,3;66,0;63,5;64,9;65,7;66,9;64,7
Valor absoluto ;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia; 78.364   ; 87.961   ; 81.841   ; 88.576   ; 80.147   ; 79.081   ; 81.856   ; 87.404   ; 89.954   ; 84.024   ; 72.253   ; 83.490   ; 93.203   ; 74.446   ; 85.470   ; 84.035   ; 90.035   ; 86.472   ;102.757;93.675
Hogares con acceso a la comunicacion telefonica;57.208;75.966;90.740;85.504;86.274;91.380;108.875;117.152;124.719;130.252;125.622;123.515;124.197;126.694;130.941;127.797;134.354;137.364;140.593;134.156
Hogares con transporte propio;43.942;50.419;52.488;54.784;57.025;56.588;57.129;57.227;60.626;64.838;67.466;67.346;77.272;76.102;89.817;83.954;87.055;85.819;91.629;89.708
Hogares con heladera ;106.507;115.348;107.534;112.128;112.955;108.903;121.203;119.754;124.275;121.425;121.265;114.780;123.291;121.093;128.338;124.709;127.380;132.798;135.632;128.866
Hogares con recepcion televisiva;(*);5/;(*);40.192;39.976;42.907;49.994;55.405;53.073;58.506;62.265;55.934;73.988;70.716;88.317;82.438;88.177;91.714;94.672;88.654
Concepcion;;;;;;;;;;;;;;;;;;;;
Porcentaje;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/;86,2;82,3;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;82,2;82,5;83,7;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;19,7;21,1;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;91,8;94,0;96,6;5/
Hogares con transporte propio;5/;5/;5/;5/;34,0;44,8;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;81,6;80,8;87,4;5/
Hogares con heladera ;5/;5/;5/;5/;51,4;57,6;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;79,6;77,7;83,3;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;12,4;13,5;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/;39,2;38,2;44,1;5/
Valor absoluto ;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;5/;5/;5/;5/; 33.153   ;33.335;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 43.807   ; 47.271   ; 50.323   ;5/
Hogares con acceso a la comunicacion telefonica;5/;5/;5/;5/;7.580;8.547;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 48.925   ; 53.884   ; 58.132   ;5/
Hogares con transporte propio;5/;5/;5/;5/;13.079;18.156;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 43.482   ; 46.307   ; 52.556   ;5/
Hogares con heladera ;5/;5/;5/;5/;19.772;23.313;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 42.409   ; 44.513   ; 50.081   ;5/
Hogares con recepcion televisiva;5/;5/;5/;5/;4.762;5.485;5/;5/;5/;5/;5/;5/;5/;5/;5/;5/; 20.904   ; 21.878   ; 26.543   ;5/
San Pedro;;;;;;;;;;;;;;;;;;;;
Porcentaje;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia; 88,9   ; 91,1   ; 85,3   ; 89,4   ; 90,7   ; 89,6   ; 88,4   ; 87,8   ; 88,1   ; 83,8   ; 82,1   ; 83,2   ; 83,5   ; 88,8   ; 87,5   ; 81,3   ; 82,7   ; 85,3   ; 86,3   ; 90,4   
Hogares con acceso a la comunicacion telefonica; (*) ; (*) ; (*) ; 8,8   ; 9,3   ; 14,9   ; 22,4   ; 47,2   ; 61,7   ; 73,7   ; 68,8   ; 78,7   ; 90,1   ; 89,9   ; 87,9   ; 89,9   ; 93,9   ; 95,3   ; 96,1   ; 95,9   
