Departamento;Banano;Cafeto;Limon;Mandarina;Naranjo dulce;Naranjo agrio;Pina;Pomelo;Tung;"Vid
(uva)";Yerba mate
ANO 2009;58.840;281;8.795;45.400;226.089;76.390;55.300;40.990;48.350;1.809;76.726
Concepcion;4.088;26;740;689;1.630;57;5.777;1.358;-;-;33
San Pedro;18.841;8;589;1.530;4.125;55.012;41.373;7.140;1;-;2.188
Cordillera;9.343;15;2.030;8.286;8.343;4.202;4.139;1.724;-;15;21
Guaira;495;-;68;588;1.448;88;255;55;-;1.004;15.786
Caaguazu;19.144;1;149;2.734;4.289;2.992;831;2.166;-;8;987
Caazapa;442;-;55;1.022;2.933;53;98;4.832;-;-;1.892
Itapua;1.464;5;2.946;15.250;168.466;284;191;20.316;47.892;243;48.033
Misiones;485;-;154;354;1.664;85;133;850;-;6;30
Paraguari;510;-;448;1.862;1.598;89;1.175;596;15;499;7
Alto Parana;1.516;1;1.268;10.308;21.062;4.695;420;1.352;443;15;6.006
Central;96;-;210;609;560;2;47;179;-;16;5
Neembucu;73;-;27;631;682;-;5;79;-;-;-
Amambay;1.005;2;43;266;516;29;465;6;-;-;353
Canindeyu;1.323;222;48;1.251;8.759;8.801;391;279;-;4;1.386
Pdte. Hayes;15;-;-;-;3;-;-;4;-;-;-
Boqueron;-;-;-;-;-;-;-;50;-;-;-
Alto Paraguay;1;-;19;19;10;-;-;4;-;-;-
