Ano de la encuesta;Deciles de ingreso per capita ;Promedio; % 
2016;Total;421.063; 100,0 
2016;10% mas pobre;71.553; 1,7 
2016;2;124.707; 3,0 
2016;3;173.029; 4,1 
2016;4;223.256; 5,4 
2016;5;280.551; 6,6 
2016;6;345.128; 8,2 
2016;7;436.641; 10,5 
2016;8;567.236; 13,3 
2016;9;718.963; 17,0 
2016;10% mas rico;1.268.737; 30,2 
2017;Total; 435.780 ; 100,0 
2017;10% mas pobre; 94.732 ; 2,1 
2017;2; 146.678 ; 3,4 
2017;3; 194.610 ; 4,4 
2017;4; 240.957 ; 5,6 
2017;5; 288.026 ; 6,6 
2017;6; 357.510 ; 8,2 
2017;7; 461.996 ; 10,6 
2017;8; 578.082 ; 13,2 
2017;9; 747.684 ; 17,1 
2017;10% mas rico; 1.240.093 ; 28,8 
