Puerto;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
Caceres;5,16;3,86;5,16;5,16;4,69;4,36;3,21;1,84;1,64;1,17;1,22;1,9;3
Ladario;4,78;1,72;2,02;2,36;3,05;4,3;4,78;4,78;4,49;3,98;2,93;1,86;2,5
Bahia Negra;4,49;2,09;2,36;2,59;2,87;3,8;4,36;4,49;4,46;4,25;3,24;2,18;3,05
Fuerte Olimpo;5,86;2,92;3,17;3,32;3,91;5,83;5,86;5,75;5,8;5,69;5,01;3,56;5,14
Concepcion;4,55;2,31;2,59;2,42;2,97;4,44;4,5;4,06;3,96;3,85;3,42;2,64;4,55
Rosario;4,54;3,05;2,5;2,36;3,09;4,42;4,54;4,13;3,6;3,55;3,04;2,69;4,24
Asuncion;5,05;3,07;2,2;1,93;3,12;4,73;5,05;4,65;3,34;3,2;2,59;2,69;3,66
Villeta;5,48;3,3;2,43;2,01;2,43;5,28;5,48;5,1;3,46;3,42;2,81;2,94;3,78
Alberdi;7,54;5,73;3,47;3,34;5,54;7,14;7,54;7,22;4,84;4,3;3,74;4,7;4,8
Pilar;7,46;5,64;3,81;3,8;6;7,17;7,46;6,94;4,48;3,98;3,9;5,06;4,82
Encarnacion;10,55;10,44;10,45;10,45;10,55;10,02;10;9,9;10;10,04;10,15;10,14;10,04
Ayolas;4,3;2,67;2,87;2,99;3,86;3,9;4,2;1,9;1,83;1,93;3,85;4,3;3,15
Ita Piru;6,23;4,19;4,18;4,32;5,52;5,85;6,23;4,37;3,4;3,41;4,42;5,42;4,64
