Concepto;(1) Presupuesto Ajustado EF. 2016;(2) Ejecucion EF. 2016;(3) % Ejecucion EF. 2016 (2)/(1);(4) % Participacion EF. 2016 (2);(5) Presupuesto Ajustado EF. 2017;(6) Ejecucion EF. 2017;(7) % Ejecucion EF. 2017 (6)/(5);(8) % Participacion EF. 2017 (6)
Totales (A+B+C);40.843.606;43.889.807;107,5;100;42.378.001;47.313.078;111,6;100
A) INGRESOS CORRIENTES;31.527.035;27.979.017;88,7;63,7;32.771.719;30.378.896;92,7;64,2
a- Ingresos Tributarios;20.674.426;19.477.004;94,2;44,4;20.725.966;21.731.859;104,9;45,9
a- Contribuciones a la Seguridad Social;2.648.997;1.969.471;74,3;4,5;2.232.507;2.409.086;107,9;5,1
a- Ingresos no Tributarios;4.475.228;4.917.101;109,9;11,2;5.121.062;4.747.858;92,7;10
a- Venta de bienes y servicios de la Administracion Publica;399.972;302.512;75,6;0,7;410.747;309.168;75,3;0,7
a- Transferencias Corrientes;946.552;1.113.797;117,7;2,5;1.006.445;817.070;81,2;1,7
a- Rentas de la Propiedad;141.656;153.011;108;0,3;141.656;177.423;125,2;0,4
a- Donaciones Corrientes;50.264;8.547;17;0;52.198;103.057;197,4;0,2
a- Otros Recursos Corrientes;2.189.940;37.574;1,7;0,1;3.081.138;83.375;2,7;0,2
B) INGRESOS DE CAPITAL;1.201.951;457.510;38,1;1;1.359.569;718.561;52,9;1,5
b- Venta de Activos;11.933;13;0,1;0;14.482;617;4,3;0
b- Donaciones de Capital;569.112;228.792;40,2;0,5;566.364;227.389;40,1;0,5
b- Otros Recursos de Capital;620.906;228.705;36,8;0,5;778.723;490.555;63;1
C) RECURSOS DE FINANCIAMIENTO;8.114.620;15.453.280;190,4;35,2;8.246.713;16.215.621;196,6;34,3
c- Endeudamiento Interno;420.199;490.320;116,7;1,1;820.809;811.735;98,9;1,7
c- Endeudamiento Externo;5.772.798;5.331.879;92,4;12,1;5.462.636;4.949.397;90,6;10,5
c- Recuperacion de Prestamo;200.700;220.835;110;0,5;200.700;320.929;159,9;0,7
c- Saldo inicial de caja;1.720.923;9.410.246;546,8;21,4;1.762.568;10.133.560;574,9;21,4
