Sexo y anos de estudio;Tot. Ano 2015; Utilizo Ano 2015 ;Tot. Ano 2016; Utilizo Ano 2016 ;Tot. Ano 2017; Utilizo Ano 2017 ;Tot. Ano 2018; Utilizo Ano 2018 
Total 1/;5.305.163;49,7;5.399.034;53,4;3;61,1;5.588.529;65
Sin instruccion 2/;116.686; (*) ;127.108; (*) ;127.376;6,6;132.034;9,3
1 a 6 anos;2.064.271;18,7;2.148.418;23,7;2.157.209;31,5;2.130.943;36,1
7 a 12 anos;2.182.417;65,2;2.198.163;69,3;2.211.624;77,7;2.247.452;80,8
13 a 18 anos;937.171;87,6;921.098;91,7;994.400;95,3;1.075.714;96
No disponible;4.618;50,8;4.247;63,2;3.052;34,4;2.386;44,6
Hombres;2.631.064;49,3;2.701.271;53;2.750.083;60,8;2.793.708;64,3
Sin instruccion 2/;43.997; (*) ;47.446; (*) ;50.030; (*) ;55.655; (*) 
1 a 6 anos;1.020.983;19,2;1.083.231;23,6;1.075.692;31,1;1.063.396;34,8
7 a 12 anos;1.162.518;64,1;1.156.751;69,1;1.171.289;77,5;1.183.229;80,5
13 a 18 anos;401.274;88,3;411.435;91,1;451.257;94,4;489.042;96
No disponible;2.292;80,2;2.408;65,1;1.815;26,1;2.386;44,6
Mujeres;2.674.099;50,1;2.697.763;53,8;2.743.578;61,3;2.794.821;65,7
Sin instruccion 2/;72.689; (*) ;79.662; (*) ;77.346;6,5;76.379; (*) 
1 a 6 anos;1.043.288;18,2;1.065.187;23,8;1.081.517;31,9;1.067.547;37,3
7 a 12 anos;1.019.899;66,6;1.041.412;69,6;1.040.335;78;1.064.223;81,2
13 a 18 anos;535.897;87,1;509.663;92,1;543.143;95,9;586.672;96,1
No disponible;2.326;21,9;1.839;60,7;1.237;46,6; - ; - 
