Ano de la encuesta;Tipo de bien duradero;Total
2016;Total; 26.226 
2016;Telefono movil; 68,3 
2016;Radio; 57,5 
2016;Moto; 41,3 
2016;Televisor; 30,8 
2016;Heladera; 18,7 
2016;Tv cable; 15,0 
2016;Maquina lavarropas; 12,2 
2016;Cocina a gas; 9,2 
2016;Video/dvd; 6,7 
2016;Horno electrico; 5,4 
2016;Cocina electrica; 5,3 
2016;Computadora/notebook; 2,4 
2016;Antena parabolica; 1,7 
2016;Acondicionador de aire; 1,6 
2016;Automovil o camioneta; 1,5 
2016;Horno microondas; 1,4 
2016;Telefono linea fija; 1,0 
2016;Acceso a internet; 0,9 
2016;Tableta o dispositivo similar; 0,2 
2016;Termocalefon; - 
2017;Total; 26.422 
2017;Telefono movil; 59,9 
2017;Radio; 54,5 
2017;Moto; 38,0 
2017;Televisor; 31,2 
2017;Heladera; 18,6 
2017;Tv cable; 16,7 
2017;Maquina lavarropas; 10,2 
2017;Cocina a gas; 7,8 
2017;Horno electrico; 5,6 
2017;Cocina electrica; 4,8 
2017;Video/dvd; 4,3 
2017;Automovil o camioneta; 1,4 
2017;Antena parabolica; 1,4 
2017;Computadora/notebook; 1,3 
2017;Acceso a internet; 0,8 
2017;Horno microondas; 0,8 
2017;Acondicionador de aire; 0,7 
2017;Telefono linea fija; 0,3 
2017;Tableta o dispositivo similar; 0,2 
2017;Termocalefon; 0,2 
