"solicitud_id","flujo_id","archivo_respuesta"
"18007","34377","https://informacionpublica.paraguay.gov.py/public/9095790-RESPUESTAN18007pdf-RESPUESTAN18007.pdf"
"18009","34854","https://informacionpublica.paraguay.gov.py/public/9132284-INFORMETRIMESTRALLEY60PDF-INFORMETRIMESTRALLEY60.PDF"
"18010","34256","https://informacionpublica.paraguay.gov.py/public/14397-DatosVemarcorpSAdiciembre20187214_20xlsx-DatosVemarcorpSAdiciembre20187214_20.xlsx"
"18011","34496","https://informacionpublica.paraguay.gov.py/public/1656819-Solicitud_18011_2019PDF-Solicitud_18011_2019.PDF"
"18012","34428","https://informacionpublica.paraguay.gov.py/public/766800-DTAN07-19SolicIDN18012_NormaGuerraSolicitudIDN18012jpg-SolicitudIDN18012.jpg"
"18012","34428","https://informacionpublica.paraguay.gov.py/public/14848-DTAN07-19SolicIDN18012_NormaGuerraThumbsdb-Thumbs.db"
"18012","34428","https://informacionpublica.paraguay.gov.py/public/705456-DTAN07-19SolicIDN18012_NormaGuerraDTAN07-19DGPersonaljpg-DTAN07-19D.G.Personal.jpg"
"18012","34428","https://informacionpublica.paraguay.gov.py/public/280225-DTAN07-19SolicIDN18012_NormaGuerraNotaN133jpeg-NotaN133.jpeg"
"18012","34428","https://informacionpublica.paraguay.gov.py/public/301980-DTAN07-19SolicIDN18012_NormaGuerraPersonal2jpeg-Personal2.jpeg"
"18012","34428","https://informacionpublica.paraguay.gov.py/public/225985-DTAN07-19SolicIDN18012_NormaGuerraPersonal3jpeg-Personal3.jpeg"
"18013","34485","https://informacionpublica.paraguay.gov.py/public/2159081-INFORMESINAFOCALpdf-INFORMESINAFOCAL.pdf"
"18014","34537","https://informacionpublica.paraguay.gov.py/public/137455-INFORMEANUAL2017xlsx-INFORMEANUAL2017.xlsx"
"18014","34537","https://informacionpublica.paraguay.gov.py/public/209314-notadecontestacinpdf-notadecontestacin.pdf"
"18015","34510","https://informacionpublica.paraguay.gov.py/public/417990-Respsolicitud18015pdf-Resp.solicitud18015.pdf"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/255169-DTAN08-19SolicIDN18016_HernanMayor130jpeg-130.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/226535-DTAN08-19SolicIDN18016_HernanMayor18jpeg-18.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/331784-DTAN08-19SolicIDN18016_HernanMayor17jpeg-17.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/345276-DTAN08-19SolicIDN18016_HernanMayor16jpeg-16.jpeg"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/14848-ContestacionEstadisticaDTAN73-19SolicIDN18016-HernnMayorThumbsdb-Thumbs.db"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/624024-ContestacionEstadisticaNotaN27-19RpstaSolicIDN18016-HernnMayor001jpg-NotaN27-19.Rpsta.SolicIDN18016-HernnMayor001.jpg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/298173-DTAN08-19SolicIDN18016_HernanMayor19jpeg-19.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/306302-DTAN08-19SolicIDN18016_HernanMayor20jpeg-20.jpeg"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/44032-ContestacionEstadisticaHP2018PERSDESP2018xls-PERS.DESP.2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/13719-ContestacionEstadisticaHP2018VIOLENCIAFAMILIARMENSUAL2018xlsx-VIOLENCIAFAMILIARMENSUAL2018..xlsx"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/72704-ContestacionEstadisticaHP2017VICTIMASDEHECHOSPUNIBLES20171-9VICTIMAHOMYLESIONDOLOSA-2017xls-1-9VICTIMAHOMYLESIONDOLOSA-2017.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/55808-ContestacionEstadisticaHP2017VICTIMASDEHECHOSPUNIBLES20172-10VICTIMAHOMYLESIONCULPOSA-2017xls-2-10VICTIMAHOM.YLESIONCULPOSA-2017.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/64512-ContestacionEstadisticaHP2017VICTIMASDEHECHOSPUNIBLES20173-11VICTIMACOACCIONYTENTATIVA-2017xls-3-11VICTIMACOACCIONYTENTATIVA-2017.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/56832-ContestacionEstadisticaHP2017VICTIMASDEHECHOSPUNIBLES20174-12SUICIDIOYTENTATIVA-2017xls-4-12SUICIDIOYTENTATIVA-2017.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/78336-ContestacionEstadisticaHP20189a12VICTIMAS20181-9VICTIMAHOMYLESIONDOLOSA-2018xls-1-9VICTIMAHOMYLESIONDOLOSA-2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/62976-ContestacionEstadisticaHP20189a12VICTIMAS20182-10VICTIMAHOMYLESIONCULPOSA-2018xls-2-10VICTIMAHOM.YLESIONCULPOSA-2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/70144-ContestacionEstadisticaHP20189a12VICTIMAS20183-11VICTIMACOACCIONYTENTATIVA-2018xls-3-11VICTIMACOACCIONYTENTATIVA-2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/65024-ContestacionEstadisticaHP20189a12VICTIMAS20184-12SUICIDIOYTENTATIVA-2018xls-4-12SUICIDIOYTENTATIVA-2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/105472-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20181-HECHOSPUNIBLESGENERAL2018ASUNCIONxls-1-HECHOSPUNIBLESGENERAL2018ASUNCION.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/104448-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201810-HECHOSPUNIBLESGENERALGUAIRA2018xls-10-HECHOSPUNIBLESGENERALGUAIRA2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/105472-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201811-HECHOSPUNIBLESGENERALALTOPARANA2018xls-11-HECHOSPUNIBLESGENERALALTOPARANA2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/105472-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201812-HECHOSPUNIBLESGENERALITAPUA2018xls-12-HECHOSPUNIBLESGENERALITAPUA2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/104448-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201813-HECHOSPUNIBLESGENERALCANINDEYU2018xls-13-HECHOSPUNIBLESGENERALCANINDEYU2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/104448-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201814-HECHOSPUNIBLESGENERALMISIONES2018xls-14-HECHOSPUNIBLESGENERALMISIONES2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/104960-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201815-HECHOSPUNIBLESGENERALPARAGUARI2018xls-15-HECHOSPUNIBLESGENERALPARAGUARI2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/103936-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201816-HECHOSPUNIBLESGENERALNEEMBUCU2018xls-16-HECHOSPUNIBLESGENERALNEEMBUCU2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/103424-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201817-HECHOSPUNIBLESGENERALBOQUERON2018xls-17-HECHOSPUNIBLESGENERALBOQUERON2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/103424-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL201818-HECHOSPUNIBLESGENERALPTEHAYES2018xls-18-HECHOSPUNIBLESGENERALPTEHAYES2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/107008-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20182-HECHOSPUNIBLESGENERAL2018CENTRALxls-2-HECHOSPUNIBLESGENERAL2018CENTRAL.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/104960-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20183-HECHOSPUNIBLESGENERAL2018CORDILLERAxls-3-HECHOSPUNIBLESGENERAL2018CORDILLERA.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/104960-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20184-HECHOSPUNIBLESGENERALAMAMBAY2018ZONA2xls-4-HECHOSPUNIBLESGENERALAMAMBAY2018ZONA2.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/103936-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20185-HECHOSPUNIBLESGENERALCONCEPCION2018xls-5-HECHOSPUNIBLESGENERALCONCEPCION2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/102400-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20186-HECHOSPUNIBLESGENERALALTOPY2018xls-6-HECHOSPUNIBLESGENERALALTOPY2018.xls"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/105984-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20187-HECHOSPUNIBLESGENERALSANPEDRO2018xls-7-HECHOSPUNIBLESGENERALSANPEDRO2018.xls"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/325498-DTAN08-19SolicIDN18016_HernanMayor12jpeg-12.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/295190-DTAN08-19SolicIDN18016_HernanMayor120jpeg-120.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/369605-DTAN08-19SolicIDN18016_HernanMayor121jpeg-121.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/281384-DTAN08-19SolicIDN18016_HernanMayor122jpeg-122.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/235881-DTAN08-19SolicIDN18016_HernanMayor123jpeg-123.jpeg"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/104960-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20188-HECHOSPUNIBLESGENERALCAAGUAZU2018xls-8-HECHOSPUNIBLESGENERALCAAGUAZU2018.xls"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/325314-DTAN08-19SolicIDN18016_HernanMayor124jpeg-124.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/361519-DTAN08-19SolicIDN18016_HernanMayor125jpeg-125.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/278598-DTAN08-19SolicIDN18016_HernanMayor126jpeg-126.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/351337-DTAN08-19SolicIDN18016_HernanMayor127jpeg-127.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/379950-DTAN08-19SolicIDN18016_HernanMayor128jpeg-128.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/292964-DTAN08-19SolicIDN18016_HernanMayor129jpeg-129.jpeg"
"18016","35443","https://informacionpublica.paraguay.gov.py/public/104960-ContestacionEstadisticaHP2018HECHOSPUNIBLESGENERAL20189-HECHOSPUNIBLESGENERALCAAZAPA2018xls-9-HECHOSPUNIBLESGENERALCAAZAPA2018.xls"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/228985-DTAN08-19SolicIDN18016_HernanMayor13jpeg-13.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/377051-DTAN08-19SolicIDN18016_HernanMayor141jpeg-141.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/273026-DTAN08-19SolicIDN18016_HernanMayor15jpeg-15.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/319923-DTAN08-19SolicIDN18016_HernanMayor105jpeg-105.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/316827-DTAN08-19SolicIDN18016_HernanMayor106jpeg-106.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/367722-DTAN08-19SolicIDN18016_HernanMayor107jpeg-107.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/294998-DTAN08-19SolicIDN18016_HernanMayor108jpeg-108.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/274420-DTAN08-19SolicIDN18016_HernanMayor109jpeg-109.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/333466-DTAN08-19SolicIDN18016_HernanMayor11jpeg-11.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/331698-DTAN08-19SolicIDN18016_HernanMayor110jpeg-110.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/290551-DTAN08-19SolicIDN18016_HernanMayor111jpeg-111.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/305319-DTAN08-19SolicIDN18016_HernanMayor112jpeg-112.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/283115-DTAN08-19SolicIDN18016_HernanMayor113jpeg-113.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/354903-DTAN08-19SolicIDN18016_HernanMayor114jpeg-114.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/340012-DTAN08-19SolicIDN18016_HernanMayor115jpeg-115.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/335017-DTAN08-19SolicIDN18016_HernanMayor116jpeg-116.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/380688-DTAN08-19SolicIDN18016_HernanMayor117jpeg-117.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/366496-DTAN08-19SolicIDN18016_HernanMayor21jpeg-21.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/352790-DTAN08-19SolicIDN18016_HernanMayor22jpeg-22.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/352148-DTAN08-19SolicIDN18016_HernanMayor23jpeg-23.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/340394-DTAN08-19SolicIDN18016_HernanMayor24jpeg-24.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/217081-DTAN08-19SolicIDN18016_HernanMayor25jpeg-25.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/291784-DTAN08-19SolicIDN18016_HernanMayor26jpeg-26.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/287977-DTAN08-19SolicIDN18016_HernanMayor27jpeg-27.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/316685-DTAN08-19SolicIDN18016_HernanMayor28jpeg-28.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/323245-DTAN08-19SolicIDN18016_HernanMayor29jpeg-29.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/346202-DTAN08-19SolicIDN18016_HernanMayor30jpeg-30.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/384515-DTAN08-19SolicIDN18016_HernanMayor31jpeg-31.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/227304-DTAN08-19SolicIDN18016_HernanMayor32jpeg-32.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/341923-DTAN08-19SolicIDN18016_HernanMayor33jpeg-33.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/307284-DTAN08-19SolicIDN18016_HernanMayor34jpeg-34.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/315849-DTAN08-19SolicIDN18016_HernanMayor35jpeg-35.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/264171-DTAN08-19SolicIDN18016_HernanMayor36jpeg-36.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/329861-DTAN08-19SolicIDN18016_HernanMayor37jpeg-37.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/323362-DTAN08-19SolicIDN18016_HernanMayor49jpeg-49.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/369720-DTAN08-19SolicIDN18016_HernanMayor5jpeg-5.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/326768-DTAN08-19SolicIDN18016_HernanMayor50jpeg-50.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/336450-DTAN08-19SolicIDN18016_HernanMayor51jpeg-51.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/322222-DTAN08-19SolicIDN18016_HernanMayor52jpeg-52.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/290280-DTAN08-19SolicIDN18016_HernanMayor53jpeg-53.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/333970-DTAN08-19SolicIDN18016_HernanMayor54jpeg-54.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/344772-DTAN08-19SolicIDN18016_HernanMayor55jpeg-55.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/340620-DTAN08-19SolicIDN18016_HernanMayor56jpeg-56.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/336863-DTAN08-19SolicIDN18016_HernanMayor57jpeg-57.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/332000-DTAN08-19SolicIDN18016_HernanMayor58jpeg-58.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/328040-DTAN08-19SolicIDN18016_HernanMayor59jpeg-59.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/248262-DTAN08-19SolicIDN18016_HernanMayor6jpeg-6.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/338750-DTAN08-19SolicIDN18016_HernanMayor60jpeg-60.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/331135-DTAN08-19SolicIDN18016_HernanMayor61jpeg-61.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/235147-DTAN08-19SolicIDN18016_HernanMayor62jpeg-62.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/338500-DTAN08-19SolicIDN18016_HernanMayor63jpeg-63.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/339010-DTAN08-19SolicIDN18016_HernanMayor64jpeg-64.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/265167-DTAN08-19SolicIDN18016_HernanMayor65jpeg-65.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/273189-DTAN08-19SolicIDN18016_HernanMayor66jpeg-66.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/601817-DTAN08-19SolicIDN18016_HernanMayor67jpeg-67.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/396375-DTAN08-19SolicIDN18016_HernanMayor68jpeg-68.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/285583-DTAN08-19SolicIDN18016_HernanMayor69jpeg-69.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/378898-DTAN08-19SolicIDN18016_HernanMayor7jpeg-7.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/231637-DTAN08-19SolicIDN18016_HernanMayor70jpeg-70.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/308238-DTAN08-19SolicIDN18016_HernanMayor71jpeg-71.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/318789-DTAN08-19SolicIDN18016_HernanMayor72jpeg-72.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/312660-DTAN08-19SolicIDN18016_HernanMayor73jpeg-73.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/311060-DTAN08-19SolicIDN18016_HernanMayor74jpeg-74.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/303181-DTAN08-19SolicIDN18016_HernanMayor75jpeg-75.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/313469-DTAN08-19SolicIDN18016_HernanMayor76jpeg-76.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/346787-DTAN08-19SolicIDN18016_HernanMayor77jpeg-77.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/212654-DTAN08-19SolicIDN18016_HernanMayor78jpeg-78.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/387702-DTAN08-19SolicIDN18016_HernanMayor79jpeg-79.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/420931-DTAN08-19SolicIDN18016_HernanMayor8jpeg-8.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/349569-DTAN08-19SolicIDN18016_HernanMayor80jpeg-80.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/264931-DTAN08-19SolicIDN18016_HernanMayor81jpeg-81.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/347188-DTAN08-19SolicIDN18016_HernanMayor82jpeg-82.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/220803-DTAN08-19SolicIDN18016_HernanMayor83jpeg-83.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/248251-DTAN08-19SolicIDN18016_HernanMayor84jpeg-84.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/459332-DTAN08-19SolicIDN18016_HernanMayor85jpeg-85.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/252933-DTAN08-19SolicIDN18016_HernanMayor86jpeg-86.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/361784-DTAN08-19SolicIDN18016_HernanMayor87jpeg-87.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/350751-DTAN08-19SolicIDN18016_HernanMayor88jpeg-88.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/360706-DTAN08-19SolicIDN18016_HernanMayor89jpeg-89.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/332321-DTAN08-19SolicIDN18016_HernanMayor9jpeg-9.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/358436-DTAN08-19SolicIDN18016_HernanMayor90jpeg-90.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/358558-DTAN08-19SolicIDN18016_HernanMayor91jpeg-91.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/351321-DTAN08-19SolicIDN18016_HernanMayor92jpeg-92.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/248752-DTAN08-19SolicIDN18016_HernanMayor93jpeg-93.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/378154-DTAN08-19SolicIDN18016_HernanMayor94jpeg-94.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/258900-DTAN08-19SolicIDN18016_HernanMayor95jpeg-95.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/275846-DTAN08-19SolicIDN18016_HernanMayor96jpeg-96.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/355464-DTAN08-19SolicIDN18016_HernanMayor97jpeg-97.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/377831-DTAN08-19SolicIDN18016_HernanMayor98jpeg-98.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/401258-DTAN08-19SolicIDN18016_HernanMayor99jpeg-99.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/15360-DTAN08-19SolicIDN18016_HernanMayorThumbsdb-Thumbs.db"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/690120-DTAN08-19SolicIDN18016_HernanMayorDTAN08-19DIGEPSEjpg-DTAN08-19DIGEPSE.jpg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/317851-DTAN08-19SolicIDN18016_HernanMayorRespuesta1jpeg-Respuesta1.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/320090-DTAN08-19SolicIDN18016_HernanMayorRespuesta2jpegjpeg-Respuesta2.jpeg.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/373238-DTAN08-19SolicIDN18016_HernanMayorRespuesta3jpegjpeg-Respuesta3.jpeg.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/366620-DTAN08-19SolicIDN18016_HernanMayorRespuesta4jpegjpeg-Respuesta4.jpeg.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/865467-DTAN08-19SolicIDN18016_HernanMayorSolicitudIDN18016jpg-SolicitudIDN18016.jpg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/233909-DTAN08-19SolicIDN18016_HernanMayor48jpeg-48.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/308096-DTAN08-19SolicIDN18016_HernanMayor47jpeg-47.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/291112-DTAN08-19SolicIDN18016_HernanMayor46jpeg-46.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/299148-DTAN08-19SolicIDN18016_HernanMayor45jpeg-45.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/229135-DTAN08-19SolicIDN18016_HernanMayor44jpeg-44.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/384700-DTAN08-19SolicIDN18016_HernanMayor43jpeg-43.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/356106-DTAN08-19SolicIDN18016_HernanMayor42jpeg-42.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/316416-DTAN08-19SolicIDN18016_HernanMayor41jpeg-41.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/305108-DTAN08-19SolicIDN18016_HernanMayor40jpeg-40.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/233117-DTAN08-19SolicIDN18016_HernanMayor39jpeg-39.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/318361-DTAN08-19SolicIDN18016_HernanMayor38jpeg-38.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/308269-DTAN08-19SolicIDN18016_HernanMayor140jpeg-140.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/401056-DTAN08-19SolicIDN18016_HernanMayor14jpeg-14.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/391835-DTAN08-19SolicIDN18016_HernanMayor139jpeg-139.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/344971-DTAN08-19SolicIDN18016_HernanMayor138jpeg-138.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/384098-DTAN08-19SolicIDN18016_HernanMayor137jpeg-137.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/400426-DTAN08-19SolicIDN18016_HernanMayor136jpeg-136.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/293705-DTAN08-19SolicIDN18016_HernanMayor135jpeg-135.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/302248-DTAN08-19SolicIDN18016_HernanMayor134jpeg-134.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/228985-DTAN08-19SolicIDN18016_HernanMayor133jpeg-133.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/367890-DTAN08-19SolicIDN18016_HernanMayor131jpeg-131.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/233541-DTAN08-19SolicIDN18016_HernanMayor10jpeg-10.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/335906-DTAN08-19SolicIDN18016_HernanMayor100jpeg-100.jpeg"
"18016","34595","https://informacionpublica.paraguay.gov.py/public/361513-DTAN08-19SolicIDN18016_HernanMayor101jpeg-101.jpeg"
