Ano de la encuesta;Fuente de ingreso;Total;20% mas pobre;20% siguiente;20% siguiente;20% siguiente;20% mas rico
2016;Ingresos laborales;1.469;241;607;904;1.619;2.866
2016;Ing por ayuda familiar del pais;599;172;366;540;567;1.058
2016;Ing del Estado Monetario Tekopora;236;227;234;234;246;238
2016;Ing del Estado Monetario Adulto Mayor;515;449;489;561;510;508
2016;Otros ingresos;206;148;163;177;202;311
2016;Promedio de Ingreso familiar disponible;1.698;434;867;1.211;1.869;3.318
2017;Ingresos laborales;1.555;357;628;965;1.806;2.904
2017;Ing por ayuda familiar del pais;526;201;298;543;611;756
2017;Ing del Estado Monetario Tekopora;253;248;256;253;259;248
2017;Ing del Estado Monetario Adulto Mayor;574;487;486;552;631;572
2017;Otros ingresos ;194;142;161;173;147;329
2017;Promedio de Ingreso familiar disponible;1.788;571;925;1.306;2.087;3.219
