Ano de la encuesta;Sexo y grupos de edad;Total;Utilizo internet;No utilizo internet
2016;Total ;82.135;8,7;91,3
2016;10 a 14;15.691;1,6;98,4
2016;15-19;12.495;13;87
2016;20-24;10.806;15,9;84,1
2016;25-29;8.158;15,4;84,6
2016;30-34;7.560;12,5;87,5
2016;35 y mas;27.425;4,9;95,1
2016;Hombres;39.762;10,8;89,2
2016;10 a 14;8.275;2,7;97,3
2016;15-19;6.324;15,2;84,8
2016;20-24;4.427;20,9;79,1
2016;25-29;3.910;17,9;82,1
2016;30-34;3.092;19,1;80,9
2016;35 y mas;13.734;6,5;93,5
2016;Mujeres;42.373;6,7;93,3
2016;10 a 14;7.416;0,5;99,5
2016;15-19;6.171;10,7;89,3
2016;20-24;6.379;12,5;87,5
2016;25-29;4.248;13,1;86,9
2016;30-34;4.468;8;92
2016;35 y mas;13.691;3,3;96,7
2017;Total ;82.805;8,2;91,8
2017;10 a 14;15.321;2;98
2017;15-19;12.755;13,6;86,4
2017;20-24;10.600;12,7;87,3
2017;25-29;9.303;12,9;87,1
2017;30-34;6.260;11,6;88,4
2017;35 y mas;28.566;5,1;94,9
2017;Hombres;40.612;11,1;88,9
2017;10 a 14;8.025;1,9;98,1
2017;15-19;6.229;16;84
2017;20-24;4.765;20;80
2017;25-29;4.744;16,8;83,2
2017;30-34;2.942;16,1;83,9
2017;35 y mas;13.907;8;92
2017;Mujeres;42.193;5,4;94,6
2017;10 a 14;7.296;2;98
2017;15-19;6.526;11,4;88,6
2017;20-24;5.835;6,7;93,3
2017;25-29;4.559;8,9;91,1
2017;30-34;3.318;7,6;92,4
2017;35 y mas;14.659;2,4;97,6
