Area de residencia y ocupacion principal;Tot. Ano 2015; Utilizo Ano 2015 ;Tot. Ano 2016; Utilizo Ano 2016 ;Tot.. Ano 2017; Utilizo Ano 2017 ;Tot. Ano 2018; Utilizo Ano 2018 
Total pais 1/;3.061.380;54,4;3.122.747;60,4;3.228.636;68,4;3.317.775;72,9
Miembros Poder Ejecutivo,Legisl.,Judicial y Personal Direct.;101.508;83,6;122.179;85,6;122.825;93,4;139.231;95,8
Profesionales Cientificos e Intelectuales;239.881;88,6;222.827;91,2;204.303;97,2;215.687;97,9
Tecnicos y Profesionales de Nivel Medio;236.935;85;228.103;88,1;228.817;92,9;253.891;96,6
Empleados de Oficina;158.328;85,5;146.901;91,4;151.098;94,1;153.639;98,2
Trabajadores de Servicios y Vend. de Comercios y Mercados;618.227;58,2;607.323;68,3;634.556;74,4;653.313;80,6
Agricultores y Trabaj. Agropecuarios y Pesqueros;509.711;17,2;554.527;21,7;551.060;29,8;551.185;33,8
Oficiales, Operarios y Artesanos;453.948;51,5;456.944;59,3;482.286;69,5;493.675;75
Operadores de instalaciones y maquinas y montadores;152.360;56,2;153.534;67,7;159.104;78;157.148;83,2
Trabajadores no calificados;581.734;43,9;623.359;52,4;681.068;63,5;691.545;65,8
Fuerzas Armadas;8.748; (*) ;(*); (*) ;(*); (*) ;(*); (*) 
No disponible;-; - ;2.369;91,8;7.521; - ;443; - 
Urbana;1.893.676;67,1;1.970.235;73,1;2.053.700;79,2;2.099.434;83,4
Miembros Poder Ejecutivo,Legisl.,Judicial y Personal Direct.;89.269;84,8;107.579;88,3;108.673;94,5;121.082;96,7
Profesionales Cientificos e Intelectuales;187.841;90,6;187.784;93,3;165.556;98;173.073;99,2
Tecnicos y Profesionales de Nivel Medio;202.429;87,4;201.978;89,5;200.502;93,6;223.111;97,2
Empleados de Oficina;133.183;87,5;127.866;91,4;130.300;94,9;129.620;98,3
Trabajadores de Servicios y Vend. de Comercios y Mercados;466.236;64,1;464.893;72,8;482.626;77;482.008;84,1
Agricultores y Trabaj. Agropecuarios y Pesqueros;52.233;28,3;53.865;30,5;57.262;45,7;71.482;44,1
Oficiales, Operarios y Artesanos;312.833;53,9;330.814;63;364.743;71,4;354.276;77,6
Operadores de instalaciones y maquinas y montadores;101.865;60,3;112.915;68,7;113.982;78;114.967;82,9
Trabajadores no calificados;341.166;53,2;377.448;60;417.805;69,8;422.018;71,6
Fuerzas Armadas;(*); (*) ;(*); (*) ;(*); (*) ;(*); (*) 
No disponible;-; - ;1.743;88,9;7.521; - ;443; - 
Rural;1.167.704;33,7;1.152.512;38,7;1.174.936;49,6;1.218.341;54,9
Miembros Poder Ejecutivo,Legisl.,Judicial y Personal Direct.;12.239;74,4;14.600;66;14.152;85,1;18.149;90,3
Profesionales Cientificos e Intelectuales;52.040;81,5;35.043;79,8;38.747;93,7;42.614;92,6
Tecnicos y Profesionales de Nivel Medio;34.506;70,9;26.125;76,8;28.315;88,1;30.780;92,9
Empleados de Oficina;25.145;75,2;19.035;90,8;20.798;89,4;24.019;97,1
Trabajadores de Servicios y Vend. de Comercios y Mercados;151.991;39,8;142.430;53,8;151.930;66,1;171.305;70,9
Agricultores y Trabaj. Agropecuarios y Pesqueros;457.478;15,9;500.662;20,8;493.798;28;479.703;32,3
Oficiales, Operarios y Artesanos;141.115;46,3;126.130;49,4;117.543;63,8;139.399;68,2
Operadores de instalaciones y maquinas y montadores;50.495;48,1;40.619;64,9;45.122;77,8;42.181;84,1
Trabajadores no calificados;240.568;30,8;245.911;40,6;263.263;53,5;269.527;56,8
Fuerzas Armadas; (*) ; (*) ; (*) ; (*) ; (*) ; (*) ;(*); (*) 
No disponible;-; - ;626; - ;-; - ;-; - 
