"solicitud_id","flujo_id","archivo_respuesta"
"3853","26960","https://informacionpublica.paraguay.gov.py/public/1907183-Respasolicitud3853pdf-Respasolicitud3853.pdf"
"3854","6289","https://informacionpublica.paraguay.gov.py/public/1766443-RespuestaalaSolicituddeInformacinPblicaN3854pdf-RespuestaalaSolicituddeInformacinPblicaN3854.pdf"
"3855","6093","https://informacionpublica.paraguay.gov.py/public/881187-Gratuidad-SanLorenzo-pdf-Gratuidad-SanLorenzo-.pdf"
"3856","6359","https://informacionpublica.paraguay.gov.py/public/1929140-Respuestasolicitud38560001pdf-Respuestasolicitud38560001.pdf"
"3857","6302","https://informacionpublica.paraguay.gov.py/public/2956981-Accionciviladjunta12_10_2015pdf-Accionciviladjunta12_10_2015.pdf"
"3857","6302","https://informacionpublica.paraguay.gov.py/public/2729382-Nota31_2017_respuestaalasolicitudNro3857pdf-Nota31_2017_respuestaalasolicitudNro3857.pdf"
"3857","6302","https://informacionpublica.paraguay.gov.py/public/636890-Notaadjunta895_15pdf-Notaadjunta895_15.pdf"
"3857","6302","https://informacionpublica.paraguay.gov.py/public/485418-AcordadaCSJNro1000_2015pdf-AcordadaCSJNro1000_2015.pdf"
"3861","6288","https://informacionpublica.paraguay.gov.py/public/163731-DJGIN11GUSTAVOLIESEGANGpdf-DJGIN11GUSTAVOLIESEGANG.pdf"
"3861","6288","https://informacionpublica.paraguay.gov.py/public/890649-7RubenNicomedesOjedaRomanpdf-7RubenNicomedesOjedaRoman.pdf"
"3861","6288","https://informacionpublica.paraguay.gov.py/public/891127-4MigdonioNicanorEstigarribiaGomezpdf-4MigdonioNicanorEstigarribiaGomez.pdf"
"3861","6288","https://informacionpublica.paraguay.gov.py/public/890981-6GuillermoEnriqueMakeInvernizzipdf-6GuillermoEnriqueMakeInvernizzi.pdf"
"3861","6288","https://informacionpublica.paraguay.gov.py/public/898022-5GuillermoJoseMonrrealeReyespdf-5GuillermoJoseMonrrealeReyes.pdf"
"3861","6288","https://informacionpublica.paraguay.gov.py/public/891691-1VirginioDanielSuarezAlarconpdf-1VirginioDanielSuarezAlarcon.pdf"
"3861","6288","https://informacionpublica.paraguay.gov.py/public/890420-2JorgeGustavoDiazBritezpdf-2JorgeGustavoDiazBritez.pdf"
"3861","6288","https://informacionpublica.paraguay.gov.py/public/890251-3CelestinoRamonGarceteRodriguezpdf-3CelestinoRamonGarceteRodriguez.pdf"
"3862","6298","https://informacionpublica.paraguay.gov.py/public/3689253-Untitled_20170123_221007PDF-Untitled_20170123_221007.PDF"
"3865","6281","https://informacionpublica.paraguay.gov.py/public/27363-EXPEDIENTENRO809904-2012MOVIMIENTOpdf-EXPEDIENTENRO809904-2012MOVIMIENTO.pdf"
"3865","6281","https://informacionpublica.paraguay.gov.py/public/802803-EXPEDIENTENRO492-2010CARATULAjpg-EXPEDIENTENRO492-2010CARATULA.jpg"
"3865","6281","https://informacionpublica.paraguay.gov.py/public/62641-EXPEDIENTENRO492-2010MOVIMIENTOpdf-EXPEDIENTENRO492-2010MOVIMIENTO.pdf"
"3869","6290","https://informacionpublica.paraguay.gov.py/public/3552234-Untitled_20170123_193158PDF-Untitled_20170123_193158.PDF"
"3869","6370","https://informacionpublica.paraguay.gov.py/public/651377-3869y3870jpeg-3869y3870.jpeg"
"3870","6295","https://informacionpublica.paraguay.gov.py/public/827551-Untitled_20170123_201624PDF-Untitled_20170123_201624.PDF"
"3870","6307","https://informacionpublica.paraguay.gov.py/public/1511454-Untitled_20170124_201103PDF-Untitled_20170124_201103.PDF"
"3870","6371","https://informacionpublica.paraguay.gov.py/public/651377-3869y3870jpeg-3869y3870.jpeg"
"3871","6188","https://informacionpublica.paraguay.gov.py/public/158530-respuestasolicituddeinformacinpdf-respuestasolicituddeinformacin..pdf"
"3872","6192","https://informacionpublica.paraguay.gov.py/public/158530-respuestasolicituddeinformacinpdf-respuestasolicituddeinformacin..pdf"
"3872","6193","https://informacionpublica.paraguay.gov.py/public/158530-respuestasolicituddeinformacinpdf-respuestasolicituddeinformacin..pdf"
"3873","6213","https://informacionpublica.paraguay.gov.py/public/158530-respuestasolicituddeinformacinpdf-respuestasolicituddeinformacin..pdf"
"3874","6297","https://informacionpublica.paraguay.gov.py/public/4028842-Untitled_20170123_205129PDF-Untitled_20170123_205129.PDF"
"3874","6297","https://informacionpublica.paraguay.gov.py/public/4813334-Untitled_20170123_205030PDF-Untitled_20170123_205030.PDF"
"3878","6224","https://informacionpublica.paraguay.gov.py/public/1721898-PROCEDIMIENTO-EJECUCINDECOBRANZApdf-PROCEDIMIENTO-EJECUCINDECOBRANZA.pdf"
"3878","6224","https://informacionpublica.paraguay.gov.py/public/131440-DJGIN10GUSTAVOLIESEGANGpdf-DJGIN10GUSTAVOLIESEGANG.pdf"
"3880","6199","https://informacionpublica.paraguay.gov.py/public/431952-dgvs02jpeg-dgvs02.jpeg"
"3880","6199","https://informacionpublica.paraguay.gov.py/public/637589-dgvs03jpeg-dgvs03.jpeg"
"3880","6199","https://informacionpublica.paraguay.gov.py/public/1741449-dgvs04jpeg-dgvs04.jpeg"
"3880","6199","https://informacionpublica.paraguay.gov.py/public/507268-dgvs01jpeg-dgvs01.jpeg"
"3881","6253","https://informacionpublica.paraguay.gov.py/public/1358532-RespalaSolictud3856jpg-RespalaSolictud3856.jpg"
"3881","6253","https://informacionpublica.paraguay.gov.py/public/1159258-RespalaSolicitud3856jpg-RespalaSolicitud3856.jpg"
"3886","6122","https://informacionpublica.paraguay.gov.py/public/537485-Importacinelectrnicoseinformticos2016pdf-Importacinelectrnicoseinformticos2016.pdf"
"3887","6272","https://informacionpublica.paraguay.gov.py/public/1124098-Untitled_20170119_215056PDF-Untitled_20170119_215056.PDF"
"3887","6272","https://informacionpublica.paraguay.gov.py/public/657923-Untitled_20170119_214753PDF-Untitled_20170119_214753.PDF"
"3891","6503","https://informacionpublica.paraguay.gov.py/public/314243-NotarespuestaSraMaidaEscurrapdf-NotarespuestaSraMaidaEscurra.pdf"
"3891","6503","https://informacionpublica.paraguay.gov.py/public/440804-MemoCADSN007-2017pdf-MemoCADSN007-2017.pdf"
"3892","6316","https://informacionpublica.paraguay.gov.py/public/1516789-Untitled_20170125_002444PDF-Untitled_20170125_002444.PDF"
"3894","6326","https://informacionpublica.paraguay.gov.py/public/391140-Respuesta_solicitud_3894pdf-Respuesta_solicitud_3894.pdf"
"3895","6328","https://informacionpublica.paraguay.gov.py/public/933306-Respuesta_solicitud_3895pdf-Respuesta_solicitud_3895.pdf"
"3897","6201","https://informacionpublica.paraguay.gov.py/public/886598-inan02jpeg-inan02.jpeg"
