Area de residencia y lugar de acceso;Tot. A2015;Hombres A2015;Mujeres A2015;Tot. A2016;Hombres A2016;Mujeres A2016;Tot. A2017;Hombres A2017;Mujeres A2017;Tot. A2018;Hombres A2018;Mujeres A2018
Total pais 1/; 2.637.531 ; 1.297.852 ; 1.339.679 ; 2.883.307 ; 1.432.465 ; 1.450.842 ; 3.355.295 ; 1.672.417 ; 1.682.878 ; 3.632.183 ; 1.797.036 ; 1.835.147 
En el hogar; 31,7 ; 31,2 ; 32,1 ; 26,9 ; 26,5 ; 27,4 ; 23,0 ; 23,3 ; 22,7 ; 26,8 ; 26,5 ; 27,1 
En el trabajo; 18,6 ; 20,3 ; 17,0 ; 20,0 ; 21,7 ; 18,4 ; 16,1 ; 17,4 ; 14,7 ; 17,6 ; 19,0 ; 16,2 
Institucion educativa; 13,1 ; 12,0 ; 14,3 ; 11,7 ; 10,4 ; 13,0 ; 9,1 ; 8,9 ; 9,3 ; 8,6 ; 8,0 ; 9,3 
Casa de otra persona; 6,6 ; 6,7 ; 6,5 ; 10,6 ; 10,5 ; 10,8 ; 8,8 ; 9,5 ; 8,1 ; 11,1 ; 10,8 ; 11,3 
Sitios comerciales (CYBER); 5,2 ; 5,2 ; 5,2 ; 4,8 ; 4,8 ; 4,8 ; 4,4 ; 4,6 ; 4,3 ; 2,5 ; 2,6 ; 2,4 
Local de acceso comunitario; 4,2 ; 4,4 ; 4,0 ; 7,9 ; 7,9 ; 7,9 ; 7,0 ; 7,2 ; 6,8 ; 7,8 ; 8,2 ; 7,4 
A traves de un celular; 94,2 ; 94,5 ; 93,9 ; 95,5 ; 95,4 ; 95,6 ; 97,8 ; 97,9 ; 97,7 ; 98,6 ; 98,5 ; 98,6 
A traves de otros dispositivos; 7,0 ; 7,2 ; 6,8 ; 8,0 ; 8,2 ; 7,8 ; 6,2 ; 6,4 ; 6,1 ; 3,9 ; 4,2 ; 3,6 
;;;;;;;;;;;;
Urbana; 2.015.284 ; 966.456 ; 1.048.828 ; 2.191.307 ; 1.063.767 ; 1.127.540 ; 2.458.878 ; 1.207.484 ; 1.251.394 ; 2.625.531 ; 1.284.813 ; 1.340.718 
En el hogar; 37,1 ; 37,3 ; 36,9 ; 32,9 ; 33,0 ; 32,9 ; 29,0 ; 29,6 ; 28,6 ; 33,9 ; 34,0 ; 33,9 
En el trabajo; 22,5 ; 24,8 ; 20,4 ; 24,0 ; 26,2 ; 22,0 ; 19,8 ; 21,4 ; 18,3 ; 21,5 ; 23,4 ; 19,6 
Institucion educativa; 15,0 ; 13,8 ; 16,1 ; 13,2 ; 12,0 ; 14,4 ; 10,4 ; 10,3 ; 10,6 ; 9,9 ; 9,2 ; 10,5 
Casa de otra persona; 7,5 ; 7,8 ; 7,3 ; 12,4 ; 12,4 ; 12,4 ; 10,7 ; 11,6 ; 9,8 ; 13,1 ; 12,8 ; 13,3 
Sitios comerciales (CYBER); 5,8 ; 5,9 ; 5,7 ; 5,6 ; 5,7 ; 5,5 ; 5,2 ; 5,5 ; 5,0 ; 2,6 ; 2,7 ; 2,4 
Local de acceso comunitario; 4,9 ; 5,3 ; 4,6 ; 9,5 ; 9,5 ; 9,4 ; 8,5 ; 8,9 ; 8,1 ; 9,4 ; 10,0 ; 8,9 
A traves de un celular; 94,3 ; 94,6 ; 93,9 ; 95,1 ; 94,8 ; 95,3 ; 97,6 ; 97,8 ; 97,4 ; 98,4 ; 98,5 ; 98,4 
A traves de otros dispositivos; 7,9 ; 8,4 ; 7,5 ; 9,8 ; 10,2 ; 9,3 ; 7,4 ; 7,7 ; 7,1 ; 4,2 ; 4,6 ; 3,8 
;;;;;;;;;;;;
Rural; 622.247 ; 331.396 ; 290.851 ; 692.000 ; 368.698 ; 323.302 ; 896.417 ; 464.933 ; 431.484 ; 1.006.652 ; 512.223 ; 494.429 
En el hogar; 14,2 ; 13,5 ; 15,0 ; 7,9 ; 7,6 ; 8,4 ; 6,4 ; 6,9 ; 5,7 ; 8,2 ; 7,7 ; 8,7 
En el trabajo; 6,0 ; 6,9 ; 4,9 ; 7,4 ; 8,7 ; 5,8 ; 5,7 ; 6,9 ; 4,4 ; 7,6 ; 8,0 ; 7,2 
Institucion educativa; 7,3 ; 6,7 ; 7,9 ; 7,0 ; 6,0 ; 8,1 ; 5,5 ; 5,3 ; 5,9 ; 5,5 ; 5,0 ; 5,9 
Casa de otra persona; 3,7 ; 3,7 ; 3,7 ; 5,0 ; 5,1 ; 5,0 ; 3,7 ; 4,3 ; 3,1 ; 5,9 ; 5,9 ; 5,9 
Sitios comerciales (CYBER); 3,4 ; 3,4 ; 3,3 ; 2,1 ; 2,1 ; 2,2 ; 2,2 ; 2,4 ; 2,1 ; 2,5 ; (*) ; (*) 
Local de acceso comunitario; 1,9 ; (*) ; (*) ; 3,0 ; 3,1 ; 2,8 ; 3,0 ; 2,7 ; 3,2 ; 3,5 ; 3,7 ; 3,3 
A traves de un celular; 94,0 ; 94,1 ; 93,9 ; 96,9 ; 96,9 ; 96,8 ; 98,2 ; 98,1 ; 98,4 ; 98,9 ; 98,7 ; 99,1 
A traves de otros dispositivos; 4,0 ; 3,9 ; 4,1 ; 2,4 ; 2,2 ; 2,5 ; 2,9 ; 2,9 ; 2,9 ; 3,1 ; 3,3 ; 3,0 
