Departamento;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Asuncion;;;;;;;;;;;;;;;;;;;;
 Porcentaje;47,3;47,9;48,7;40,7;43,0;45,8;43,4;42,1;47,8;47,0;52,3;48,4;52,7;53,6;61,3;52,6;59,4;55,6;58,6;58,0
Valor absoluto ;58.695;66.757;65.662;50.176;52.136;57.296;58.877;58.615;67.629;69.784;79.221;71.851;85.886;90.625;104.814;85.738;92.661;93.720;96.382;95.954
Concepcion;;;;;;;;;;;;;;;;;;;;
 Porcentaje;2/;2/;2/;2/;25,1;30,4;2/;2/;2/;2/;2/;2/;2/;2/;2/;2/;40,8;28,9;38,4;2/
Valor absoluto ;2/;2/;2/;2/;4.776;6.225;2/;2/;2/;2/;2/;2/;2/;2/;2/;2/;13.846;10.974;13.969;2/
San Pedro;;;;;;;;;;;;;;;;;;;;
 Porcentaje;(*);(*); 38,7   ; 31,3   ; 25,9   ; 29,9   ; 28,3   ; 32,7   ; 36,1   ; 29,7   ; 29,5   ; 30,8   ; 25,0   ; 28,9   ; 35,3   ; 29,5   ;33,2;38,0;38,2; 28,8   
Valor absoluto ;(*);(*); 8.882   ; 8.212   ; 5.957   ; 8.165   ; 10.531   ; 8.463   ; 13.159   ; 9.088   ; 8.485   ; 10.924   ; 11.689   ; 10.739   ; 16.599   ; 14.634   ; 17.797   ; 19.443   ; 19.171   ; 13.987   
Cordillera;;;;;;;;;;;;;;;;;;;;
 Porcentaje;2/;2/;2/;2/; 20,7   ; 14,2   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 35,7   ; 25,3   ; 31,0   ; 2/ 
Valor absoluto ;2/;2/;2/;2/; 7.787   ; 5.275   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 20.583   ; 15.984   ; 18.708   ; 2/ 
Guaira;;;;;;;;;;;;;;;;;;;;
 Porcentaje;2/;2/;2/;2/; 20,5   ; 20,0   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 39,1   ; 33,3   ; 30,8   ; 2/ 
Valor absoluto ;2/;2/;2/;2/; 5.972   ; 5.526   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 18.699   ; 13.626   ; 12.709   ; 2/ 
Caaguazu;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 30,6   ; 17,3   ; 21,8   ; 18,5   ; 27,1   ; 15,9   ; 20,0   ; 29,5   ; 27,0   ; 29,6   ; 17,8   ; 33,2   ; 31,4   ; 29,2   ; 36,5   ; 35,1   ; 31,5   ; 33,8   ; 30,1   ; 28,9   
Valor absoluto ; 7.249   ; 6.528   ; 8.776   ; 7.410   ; 12.968   ; 8.836   ; 10.498   ; 12.362   ; 14.164   ; 17.652   ; 8.740   ; 20.377   ; 20.833   ; 17.265   ; 28.375   ; 25.950   ; 24.632   ; 26.819   ; 25.076   ; 24.706   
Caazapa;;;;;;;;;;;;;;;;;;;;
 Porcentaje;2/;2/;2/;2/; 35,8   ; 38,9   ;2/;2/;2/;2/;2/;2/;2/;2/;2/;2/; 47,1   ; 38,2   ; 37,5   ; 43,6   
Valor absoluto ;2/;2/;2/;2/; 4.792   ; 4.103   ;2/;2/;2/;2/;2/;2/;2/;2/;2/;2/; 12.927   ; 8.452   ; 8.115   ; 11.411   
Itapua;;;;;;;;;;;;;;;;;;;;
 Porcentaje;18,3;20,5;23,6;23,8;33,3;30,5;29,1;26,7;31,8;25,2;29,9;31,0;32,6;37,3;30,2;42,8;31,8;35,0;42,1;39,6
Valor absoluto ; 8.567   ; 10.798   ; 11.429   ; 13.402   ; 18.057   ; 15.815   ; 20.788   ; 18.737   ; 24.909   ; 22.085   ; 20.828   ; 21.976   ; 29.388   ; 33.251   ; 26.702   ; 37.207   ; 37.990   ; 38.520   ; 49.483   ; 46.109   
Misiones;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 2/ ; 2/ ; 2/ ; 2/ ; 36,7   ; 44,5   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 46,8   ; 38,0   ; 40,5   ; 2/ 
Valor absoluto ; 2/ ; 2/ ; 2/ ; 2/ ; 4.727   ; 5.030   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 12.323   ; 8.953   ; 11.303   ; 2/ 
Paraguari;;;;;;;;;;;;;;;;;;;;
 Porcentaje; 2/ ; 2/ ; 2/ ; 2/ ; 30,0   ; 24,4   ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 2/ ; 40,8   ; 30,5   ; 25,9   ; 2/ 
