"solicitud_id","flujo_id","titulo","comentario","url","fecha_cambio","institucion_id","institucion","institucion_remitente_id","institucion_remitente","institucion_derivada_id","derivado_a"
"3853","6472","Solicitud cancelada","Solicitud cancelada automáticamente por vencimiento de plazos.","-","07/02/2017",NULL,"-",NULL,"-",NULL,"-"
"3853","26960","Respuesta a solicitud Nro 3853","Estimado Daniel Vargas.<br>Me dirijo a Usted a fin de dar respuesta a su solicitud Nº 3853, si bien ya no en tiempo y forma establecidos, quiero dejar a su entera consideración que, debido a un cambio dentro de  la Gerencia Transparencia y  Anticorrupción a partir de la fecha 12 de Junio del 2018 del cual depende el Departamento de Acceso a la Información Pública, estamos realizando depuraciones de todas aquellas solicitudes que en su momento no han sido respondidas.<br>Le remito lo solicitado en formato PDF, informe de la Gerencia Técnica, CI GT Nº 1396/2018, que detalla sobre las obras de Alcantarillado Sanitario en la ciudad de San Lorenzo.<br>Saludos!!!!","-","23/07/2018","175","Empresa de Servicios Sanitarios del Paraguay S.A (ESSAP)",NULL,"-",NULL,"-"
"3854","6289","Respuesta a la Solicitud de Información Pública N° 3854","Sr. Jesús Medina:<br><br>En atención a la solicitud realizada, se remite el Informe COS N° 2/17 emitido por la Coordinación Operativa Sectorial de la Dirección General de Presupuesto.<br><br>Saludos Cordiales.","-","20/01/2017","12","Ministerio de Hacienda (MH)",NULL,"-",NULL,"-"
"3855","6093","Gratuidad en Instituciones Educativas de San Lorenzo","2do. Desembolso.","-","02/01/2017","8","Ministerio de Educación y Ciencias (MEC)",NULL,"-",NULL,"-"
"3856","6168","-","Esta solicitud ha sido derivada la Direccion General de Establecimientos Penitenciarios del Ministerio de Justicia, en fecha 06/01/2017, mesa de entrada N° 242/17.  Una vez recibida la respuesta sera subida al Portal. Quedamos a su disposición.","-","09/01/2017","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"3856","6305","-","Estimada Sra. Paola Poszkus, la Direccion Gral. de Establecimientos penitenciarios se encuentra procesando su solicitud de información, hemos estado en comunicación con ellos y solicitaron una prorroga al plazo, a fin de entregar lo solicitado de manera integra. Ante cualquier consulta puede comunicarse al 021 497 618. Quedamos a su entera disposición.","-","24/01/2017","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"3856","6359","Respuesta del Ministerio de Justicia","Estimada Sra Paola Poszkus, adjuntamos respuesta de la Dirección General de Establecimientos Penitenciarios con respecto a su consulta. Así también a modo de material que pueda ser útil a su trabajo de investigación le enviamos a su correo electrónico el informe del Censo Penitenciario llevado acabo en el 2014 por el Ministerio de Justicia. Quedamos a su disposición.","-","30/01/2017","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"3857","6302","Respuesta a la solicitud de información pública Nº 3857","Tenemos entendido que esta plataforma automáticamente genera un correo electrónico que avisa al recurrente de la respuesta emitida por la institución, en caso que se precise una respuesta personal al email del interesado, favor indicar por este medio la dirección de correo; así también es importante resaltar que la nota está disponible en la Secretaria General de la PGR donde se le proporcionará el documento original de la respuesta a la solicitud.","-","23/01/2017","60","Procuraduría General de la República (PGR)",NULL,"-",NULL,"-"
"3857","6304","-","Muchas gracias por la contestación remitida.","-","23/01/2017",NULL,"-",NULL,"-",NULL,"-"
"3861","6288","Respuesta a la Solicitud de Información Pública N° 3861","Sr. Gustavo Liesegang:<br><br>En atención a la solicitud realizada, se remite el Dictamen DJGI N° 11, emitido por el Dpto. Jurídico de Gestiones Internas de la Dirección de Planificación y Técnica Tributaria, dependiente de la Subsecretaría de Estado de Tributación, adjuntando además a información requerida.<br><br>Saludos Cordiales.","-","20/01/2017","12","Ministerio de Hacienda (MH)",NULL,"-",NULL,"-"
"3862","6298","GUARDIAS REALIZADAS DE ENFERMERÍA","Sra. Pablina Culzoni.<br>La Unidad de Acceso a la Información y Transparencia Administrativa ha tomado conocimiento de su requerimiento y ha procedido a la verificación a fin de responder en tiempo y forma. Se adjunta archivo. <br>Aprovechamos la ocasión para saludarla muy atentamente.","-","23/01/2017","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)",NULL,"-",NULL,"-"
"3865","6185","-","Debido a la gran cantidad de hojas de los Expedientes, le esperamos en el INDERT para que pueda ver y especificar los datos que requiere.-","-","10/01/2017","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)",NULL,"-",NULL,"-"
"3865","6281","Información sobre Expedientes","En adjunto los extractos de movimientos de los Expedientes :<br>* Nº 809904/12<br>* Nº 492/10<br>Disponibles para el ciudadano, para la copia de los datos que requiera, y retire de la institución, tal como lo solicito en el Tipo de respuesta.-","-","20/01/2017","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)",NULL,"-",NULL,"-"
"3867","6362","-","Buenos Dias.. con las disculpas correspondientes le solicito prorroga","-","30/01/2017","73","Instituto de Previsión Social (IPS)",NULL,"-",NULL,"-"
"3868","6361","-","Buenos Dias.. con las disculpas del caso le solicito prorroga","-","30/01/2017","73","Instituto de Previsión Social (IPS)",NULL,"-",NULL,"-"
"3869","6290","Resumen 2016 (I)","Sra. Maida Escurra.<br>La Unidad de Acceso a la Información y Transparencia Administrativa ha tomado conocimiento de sus requerimientos y ha procedido a la derivación de los mismos a las distintas dependencias correspondientes. Razón por la cual, al tiempo de remitir las respuestas parciales de todo lo solicitado, realizamos un pedido de prórroga a fin de que su solicitud sea respondida oficialmente en su totalidad en la brevedad posible.<br>Aprovechamos la ocasión para muy saludarla atentamente.","-","23/01/2017","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)",NULL,"-",NULL,"-"
