Area de residencia e indicador;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Total pais;;;;;;;;;;;;;;;;;;;;
Hogares con actividad agropecuaria que recibieron insumos (%);3/;1,1;3/;3/;3/;4,1;14,0;6,0;5,7;1,7;2,7;2,7;2,5;6,0;4,8;1,9;5,1;4,1;6,1;5,2
Poblacion del Q1 cuyos hogares estan cubiertos con algun Programa social (%);3/;3/;3/;3/;3/;3/;3/;3/;3/;3/;9,1;14,5;6,8;23,3;15,2;22,9;31,7;34,2;36,5;36,2
Poblacion del Q2 cuyos hogares estan cubiertos con algun Programa social (%);3/;3/;3/;3/;3/;3/;3/;3/;3/;3/;(*);5,7;4,2;11,6;11,9;13,9;17,7;20,5;22,7;26,8
Urbana;;;;;;;;;;;;;;;;;;;;
Hogares con actividad agropecuaria que recibieron insumos (%);3/;(*);3/;3/;3/;1,2;(*);(*);(*);(*);(*);(*);(*);(*);(*);(*);(*);(*);2,9;(*)
Poblacion del Q1 cuyos hogares estan cubiertos con algun Programa social (%);3/;3/;3/;3/;3/;3/;3/;3/;3/;3/;(*);(*);(*);6,4;6,1;9,1;12,0;13,2;14,0;17,1
Poblacion del Q2 cuyos hogares estan cubiertos con algun Programa social (%);3/;3/;3/;3/;3/;3/;3/;3/;3/;3/;(*);(*);(*);(*);4,3;5,8;6,8;7,1;11,0;13,2
Rural;;;;;;;;;;;;;;;;;;;;
Hogares con actividad agropecuaria que recibieron insumos (%);3/;1,2;3/;3/;3/;5,6;19,9;8,1;7,8;2,4;3,4;3,1;(*);8,4;6,7;2,5;6,6;5,0;7,5;7,1
Poblacion del Q1 cuyos hogares estan cubiertos con algun Programa social (%);3/;3/;3/;3/;3/;3/;3/;3/;3/;3/;12,5;16,9;(*);28,9;22,9;27,5;40,8;41,5;48,2;46,2
Poblacion del Q2 cuyos hogares estan cubiertos con algun Programa social (%);3/;3/;3/;3/;3/;3/;3/;3/;3/;3/;11,9;17,1;10,1;26,5;14,3;28,2;37,2;43,7;45,9;45,2
;;;;;;;;;;;;;;;;;;;;
Valor absoluto;;;;;;;;;;;;;;;;;;;;
Total pais ;;;;;;;;;;;;;;;;;;;;
Hogares con actividad agropecuaria que recibieron insumos; 3/ ;4.016;3/;3/;3/; 28.197   ; 93.240   ; 37.789   ; 34.733   ; 11.689   ; 20.298   ; 15.302   ; 12.310   ;44.176;32.400;12.638;30.725; 28.526   ; 45.851   ; 38.394   
Poblacion del Q1 cuyos hogares estan cubiertos con algun Programa social; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 110.129   ; 178.069   ; 84.611   ;296.128;195.433;300.451;421.791; 461.327   ; 499.514   ; 502.617   
Poblacion del Q2 cuyos hogares estan cubiertos con algun Programa social; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; (*) ; 70.669   ; 52.439   ;146.980;154.129;182.376;235.454; 277.213   ; 310.565   ; 372.716   
Urbana;;;;;;;;;;;;;;;;;;;;
Hogares con actividad agropecuaria que recibieron insumos; 3/ ;(*);3/;3/;3/; 3.015   ;(*);(*); (*) ; (*) ; (*) ; (*) ; (*) ; (*) ;(*);(*);(*);(*); 6.714   ; (*) 
Poblacion del Q1 cuyos hogares estan cubiertos con algun Programa social; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; (*) ; (*) ; (*) ;47.963;46.671;71.478;97.114; 108.755   ; 117.710   ; 147.874   
Poblacion del Q2 cuyos hogares estan cubiertos con algun Programa social; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; (*) ; (*) ; (*) ; (*) ;33.181;45.313;55.217; 59.072   ; 92.583   ; 112.846   
Rural;;;;;;;;;;;;;;;;;;;;
Hogares con actividad agropecuaria que recibieron insumos; 3/ ;3.876;3/;3/;3/; 25.182   ; 88.110   ; 36.513   ; 33.199   ; 11.079   ; 15.860   ; 13.919   ; (*) ; 42.489   ;31.236;11.790;28.647; 25.537   ; 39.137   ; 36.203   
Poblacion del Q1 cuyos hogares estan cubiertos con algun Programa social; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 63.834   ; 86.930   ; (*) ;149.401;118.882;143.351;213.981; 218.394   ; 254.564   ; 244.698   
Poblacion del Q2 cuyos hogares estan cubiertos con algun Programa social; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 3/ ; 60.807   ; 87.573   ; 52.318   ;137.106;74.382;147.373;195.612; 229.248   ; 242.821   ; 240.462   
