"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"9986","01/01/2018","23/01/2018","Nelly","Cortesi","Femenino","Rubro para destacamntos en el chaco.","Solicito el dealle de los rubros destinados en los distintos destacamentos militares del chaco, y la cantidad de personales que cubren dicho destacamentos y los tiempos que estos duran en sus respectivos turnos.","191","Comando de las Fuerzas Militares","Retiraré de la institución con mi Contraseña","9","Central","95","Limpio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9986"
"9987","02/01/2018","23/01/2018","Fernando","Alfonso","Masculino","Programación de Concurso de Méritos, de Oposición, etc. (año 2018)","Solicito por este medio un informe (planilla) de los concursos de méritos y de oposición (interno, publico, desprecarizado) planificados para este año 2018, para el presente ejercicio año 2018 que efectivamente serán realizados, con indicación de cargos, vacancias, sueldos, direcciones o unidades respectivas y las fechas aproximadas o estimadas de la convocatoria.<br>Atentamente.-<br><br>Fenando Alfonso","12","Ministerio de Hacienda (MH)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9987"
"9988","02/01/2018","23/01/2018","Walter","Ocampos","Masculino","Permiso para trabajar","Por este medio deseo solicitar un permiso al MOPC. Para contar con un negocio de alquileres de bicicletas para la próxima ampliación de la costanera norte y así poder seguir estudiando y ayudar a mi familia. Gracias por su atención","83","Municipalidad de Asunción","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9988"
"9989","02/01/2018","23/01/2018","Claudio","Correa","Masculino","Legajo 1","Solicito el legajo de Gricelda Antonia Salcedo de Fonseca con C.I. 2050643<br><br>En la anterior respuesta me derivaron a la página Sigmec. Lo que pasa es que yo no sé cuál es el nombre de usuario y la contraseña de los docentes los cuales solicito su legajo, por lo cual pido sea respondido en el formato pdf a mi email, tal como lo solicito. Gracias","8","Ministerio de Educación y Ciencias (MEC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9989"
"9990","02/01/2018","23/01/2018","Mario Alexis Natalio","López Reyes","Masculino","Educador penitenciario","Quisiera saber los nombres de los postulantes ganadores del concurso para educador penitenciario","1","Ministerio de Justicia (MJ)","Por teléfono","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9990"
"9991","02/01/2018","23/01/2018","María Mercedes","Samaniego","Femenino","Educador penitenciario","Quisiera saber los nombres de los postulantes ganadores a educador penitenciario","1","Ministerio de Justicia (MJ)","Por teléfono","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9991"
"9992","02/01/2018","23/01/2018","bernarda","acosta","Femenino","recuperar terreno perteneciente a mi padre","Buenas..busco informacion para recuperar un terreno que mis padres abandonaron por persecucion politica..desde ya gracias.","1","Ministerio de Justicia (MJ)","A mi email","3","Alto Paraná","12","Hernandarias","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9992"
"9993","02/01/2018","23/01/2018","Liza","Paredes","Femenino","Información","Solicito se me provea la nómina completa de los 108 funcionarios que lograron superar las evaluaciones. Identificar con nombre y apellido y su respectiva adjudicación de las categorías correspondientes por cada cargo, salario a percibir y años de antigüedad. Así también identificar a las 37 personas que no accedieron a la desprecarización y especificar porque no superó la evaluación.","18","Honorable Cámara de Diputados","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9993"
"9994","02/01/2018","23/01/2018","Bernarda","Acosta","Femenino","Terreno","Buenas..este mensaje es en respuesta al e-mail que me enviaron al pedido 9992..como no se como darles mas detalles les envío uno nuevo..el terreno en cuestión es una tierra que la IBR(ahora Indert)le había dado a mi padre en la zona del lago Yguazu.","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","A mi email","3","Alto Paraná","12","Hernandarias","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9994"
"9995","03/01/2018","24/01/2018","María Jesús","Lugo Melgarejo","Femenino","Auxiliar Contable","Buen día, me gustaría ser parte de la empresa para obtener más conocimientos, en estos momentos solo estoy estudiando y no logró conseguir empleo, espero me puedan tener en cuenta.<br>Desde ya gracias. Saludos","58","Administración Nacional de Electricidad (ANDE)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9995"
"9996","03/01/2018","24/01/2018","Roberto","Santander Miranda","Masculino","Composición de fuerzas","Descripción de las unidades militares en los departamentos de Concepcion, San Pedro y Amambay. Cantidad hombres (oficiales-suboficiales) designados en los cuarteles y destacamentos. Ubicacion.","191","Comando de las Fuerzas Militares","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9996"
"9997","03/01/2018","24/01/2018","Gustavo","Rivas","Masculino","RIEL","Me gustaría contar con la base de datos de empresas registradas en el RIEL hasta el 31 de diciembre de 2017. Específicamente con las siguientes variables: Razon Social,	Establecimiento,	Cod CIIU,	Actividad,	Actividad Especifica,	Direccion Establecimiento,	Departamento Establecimiento,	Ciudad Establecimiento,	Telefonos Empresa,	Email Empresa,	Website Empresa.","40","Ministerio de Industria y Comercio (MIC)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9997"
"9998","03/01/2018","24/01/2018","Eduardo","Carrillo","Masculino","Información sobre Denuncias","A Quién Corresponda, <br>Espero este mensaje los encuentre muy bien. <br><br>En el marco de la ley 1626/2000 y con especial atención al artículo 60 en sus incisos b,c,d y e que hacen a cualquier tipo de actividad proselitista dentro de las instituciones públicas me gustaría saber si pueden pasarme información sobre la cantidad de denuncias realizadas en el marco de este tipo de actividad, atendiendo las internas partidarias realizadas en diciembre del año pasado. <br><br>Especificamente estoy necesitando el número de denuncias, la descripción y clasificación de las mismas, asi como cualquier otra información que puedan pasarme de las mismas. <br><br>Sería interesante también si tienen información de la cantidad total de denuncias realizadas este 2017 sobre realización de actividades proselitistas dentro de instituciones públicas. <br><br>Sin otro particular, <br><br>Mis más cordiales saludos, <br><br>Eduardo Carrillo.","66","Secretaría de la Función Pública (SFP)","A mi email","1","Asunción","1","Asunción","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9998"
"9999","03/01/2018","24/01/2018","judith","barreto","Femenino","consulta de cursos de verano.","cursos disponibles en enero.","115","Servicio Nacional de Promoción Profesional (SNPP)","Por teléfono","9","Central","88","Ñemby","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/9999"
"10000","03/01/2018","24/01/2018","Eduardo","Carrillo","Masculino","Información internas","Mi solicitud va dirigida al Tribunal Superior de Justicia Electoral, <br>A Quien Corresponda, <br>Espero este mensaje lo encuentre muy bien. Escribo para solicitar información sobre la cantidad de denuncias emitidas a esta institución, específicamente en lo relativo a actividades proselitistas en edificio y entes públicos, atendiendo las últimas internas realizadas en diciembre pasado, en el marco de la ley 834/96 en su artículo 296.<br><br>Así también, estoy interesado en saber sobre la cantidad de denuncias relativas a violaciones del plazo establecido para propaganda electoral, en el marco de la ley 834/96 en lo concerniente al artículo 290.<br><br>Para ambos casos, estoy interesado en el el número de denuncias, la descripción y clasificación de las mismas, asi como cualquier otra información que puedan pasarme de las mismas.<br><br>Sin otro particular, y quedando atento a cualquier respuesta o ayuda, <br><br>Cordiales Saludos, <br><br>Eduardo Carrillo","1","Ministerio de Justicia (MJ)","A mi email","1","Asunción","1","Asunción","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10000"
"10001","03/01/2018","24/01/2018","Eduardo","Carrillo","Masculino","Información denuncias","A Quién Corresponda, <br>Espero este mensaje los encuentre muy bien. Escribo con relación a una información que necesito solicitar y que tiene que ver con malas prácticas realizadas en el marco de las últimas internas partidarias. <br>Específicamente, estoy interesado en denuncias acercadas a esta institución (tanto físicamente o a través del portal del denuncias) y que tengan que ver con utilización de bienes del Estado para arreamiento de votantes o para lo que hubiere lugar, en el marco de las internas partidarias realizadas en Diciembre último.  Asi también, estoy interesado en saber si cuentan con denuncias sobre uso de instituciones públicas para actos proselitistias.<br>Para ambos casos, estoy interesado en conocer el número de denuncias, la descripción y clasificación de las mismas, asi como cualquier otra información que puedan facilitarme sobre estos temas en específico.<br>Sin otro particular, y agradeciendo cualquier ayuda,<br>Cordiales Saludos,<br>Eduardo Carrillo.","10","Secretaría Nacional de Anticorrupción (SENAC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10001"
"10002","03/01/2018","24/01/2018","Celeste","Franco González","Femenino","Paradas de taxi en Asunción","- Cantidad de paradas de taxi habilitadas distribuidas por barrio <br>- Cantidad de vehículos habilitados por parada<br>- Actos administrativos que los habilita a contar con estacionamiento reservado<br>- Monto de la tasa abonada por cada parada en concepto de estacionamiento reservado","83","Municipalidad de Asunción","A mi email","7","Caazapa","65","Caazapa","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10002"
"10003","03/01/2018","24/01/2018","Ariana","Weaver","No Declarado","Información sobre criadazgo","Buenas! En el marco de un trabajo de investigación, amparada en la ley de acceso a información, me dirijo a quien corresponda para solicitar cuanto sigue:<br><br>Si se cuenta con algún estudio nacional actualizado de la situación actual de la infancia en situación de criadazgo, así como estadísticas adecuadas para visibilizar la problemática y un registro que permita detectar a niños, niñas y adolescentes en situación de criadazgo a través de las escuelas (MEC).<br><br>A la espera de una respuesta, me despido.<br>Atentamente.","94","Instituto Nacional de Estadísticas (INE)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10003"
"10004","03/01/2018","24/01/2018","Arnaldo Andrés","González","Masculino","Ley Orgánica 3966/10 actualizada","Solicito Ley N° 3966/10 Orgánica Municipal, en archivo digital.-","1","Ministerio de Justicia (MJ)","A mi email","13","Itapua","182","Tomas Romero Pereira","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10004"
"10005","03/01/2018","24/01/2018","WATCHDOG","PARAGUAYO","No Declarado","DECLARACIONES JURADAS DE HUGO VELAZQUEZ","- LEGAJO COMPLETO DE LAS DECLARACIONES JURADAS DEL HOY DIPUTADO HUGO VELÁZQUEZ, DESDE EL AÑO 2002 HASTA LA FECHA.<br>- SEÑALAR SI ENTRE LOS AÑOS 2002-2018 INCUMPLIÓ CON LA PRESENTACIÓN DE ALGUNA DECLARACIÓN JURADA.<br>- REMITIR DICTAMEN DE NO CORRESPONDENCIA DE BIENES, SI HUBIERE.","1","Ministerio de Justicia (MJ)","A mi email","1","Asunción","1","Asunción","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10005"
"10006","03/01/2018","24/01/2018","Cesar Augusto","Luna Baum","Masculino","Informacion de Militares Asiganados a personal particular de la Presidencia de la Republica","en base a las denuncias publica del Diario última hora solicitó una explicación de la violación a la Constitución Nacional art 175 de las fuerzas públicas y de las leyes vigente que prohíbe guardia militar a personal particular que no sean autoridades nacionales. El ocupar cargo publico no hacen a ser autoridad nacional. <br><br>Solicito informacion de la hoja de ruta denunciado por ultima hora de la camioneta <br>Una camioneta del Gabinete Militar que transportaba el almuerzo para militares a cargo del asesor político de la Presidencia de la República, Darío Filártiga, fue fotografiada cuando un equipo de Última Hora acudió a la residencia del político para hablar con su esposa.<br><br>Camioneta con chapa EAD 928, <br><br>Además solicito intervencion de Justicia Militar para el actuar de estos personales militares los cuales no pueden violar la Constitución nacional ni leyes vigente sean sancionados","191","Comando de las Fuerzas Militares","A mi email","9","Central","98","San Antonio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10006"
"10007","03/01/2018","24/01/2018","Juan Bautista","Pérez Torrez","Masculino","Aportes jubilatorios","Solicito los aportes jubilatorios que tengo hecho","73","Instituto de Previsión Social (IPS)","A mi email","9","Central","97","Mariano Roque Alonso","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10007"
"10008","03/01/2018","24/01/2018","Hugo gualberto","Vázquez Perini","Masculino","Reiteración solicitud de copia sumario realizado por no deposito de dinero recaudado.","En fecha 4/12 pasado según resolución N° 3707/17 fui informado que no me podan entregar el documento solicitado según expediente 9511 porque los afectados no fueron aun notificados y por ende no finiquitado el sumario.<br>considerando prudente el tiempo aguardado, reitero mi pedido de contar con una copia del sumario realizado.","127","Municipalidad de Luque","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10008"
"10009","03/01/2018","24/01/2018","Oscar","Osorio","Masculino","Datos para modelado de Distribución -Tesis FIUNA","Buenas Tardes.<br>Estoy comunicándome con ustedes y a quien corresponda para solicitar unos datos para realizar una tesis de ingeniería electromecánica en la FIUNA, en donde se va a modelar el sistema de distribución del área metropolitana para buscar dar soluciones a problemas en esta área de interés general.<br>Los datos requeridos son: <br>-Respecto a las líneas de transmisión (Resistencia, impedancia, capacitancia del conductor, números de alimentadores del área metropolitana).<br>-Cargas en cada alimentador (Potencia Activa y Reactiva) y de ser posible discretizado en horario de punta y de base.<br>-Compensadores de línea (Si es que hay).<br>-RTU (Unidad Terminal Remota) en cada alimentador.<br>-Las tensiones de salida de las subestaciones.<br>-Frecuencia y duración de corte de energía.<br>En espera de una respuesta favorable me despido cordialmente y por favor si tienen en cuenta que es la tercera vez que solicito estos datos y que me es ya de suma urgencia poder contar con ellos en la brevedad posible.","58","Administración Nacional de Electricidad (ANDE)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10009"
"10010","04/01/2018","25/01/2018","Gabriel","Grommeck","Masculino","Lista de Funcionarios beneficiados por BECAL","Por este medio solicito la lista de funcionarios que cumplen/cumplieron funciones en dicha cartera y fueron beneficiados por BECAL en cualquiera de sus ediciones.<br><br>Agradeceria que dicha informacion pueda ser disponibilizada en formato excel.","7","Secretaria Técnica de Planificación (STP)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10010"
"10011","04/01/2018","25/01/2018","Natalia","Arevalo","Femenino","Petición de información sobre publicidad presidencial.","Me gustaría saber el nombre y donde encontrarlo (dependencia del gobierno) al fotógrafo presidencial de este periodo. <br>Ya que estoy interesada en adquirir uno de sus trabajos.","68","Gabinete Civil (GC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10011"
"10012","04/01/2018","25/01/2018","Aristides Ramon","del Puerto Ayala","Masculino","Permisos de la empresa ECOMIPA en el distrito de San Estanislao","La planta trituradora de la empresa Ecomipa de Punta suerte, Distrito de san estanislao cuenta con registro de minas según ley 3180/2007, ademas de los estudios de impacto ambiental en la zona.","34","Ministerio del Ambiente y Desarrollo Sostenible","A mi email","18","San Pedro","247","San Estanislao","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10012"
"10013","04/01/2018","25/01/2018","Maria Jose","Sosa","No Declarado","Resolución de Vacaciones funcionarios","Buenos dias, podrían por favor facilitarme copia de la resolución de vacaciones a funcionarios de la Cámara? muchas gracias!","18","Honorable Cámara de Diputados","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10013"
"10014","04/01/2018","25/01/2018","Miriam","Cabral","Femenino","SOLICITUD DE INFORMACIÓN PERSONAL-MIRIAM BEATRIZ CABRAL ZAYAS","A TRAVÉS DEL PRESENTE MEDIO,SOLICITO LO SIGUIENTE.<br><br>-COPIA DE TODOS LOS CONTRATOS DE PRESTACIÓN DE SERVICIOS QUE HE FIRMADO CON LA INSTITUCIÓN.<br><br>-TODAS LAS EVALUACIONES DE RENDIMIENTO QUE ME FUERON REALIZADAS .","7","Secretaria Técnica de Planificación (STP)","Retiraré de la institución con mi Contraseña","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10014"
"10015","04/01/2018","25/01/2018","Ever Ariel","Aquino Filartiga","Masculino","1","Hola quiciera saber cuanto me corresponde cobrar mi liquidacion en la empresa Doña elva -cantina De IPS Central mi numero de ci es 5707041","42","Ministerio de Trabajo Empleo y Seguridad Social (MTESS)","A mi email","9","Central","95","Limpio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10015"
"10016","04/01/2018","25/01/2018","Helena","Z","Femenino","Limpieza y reparacion de la calle Mayor Tomas Rufinelli - Villa Policial","Luego del trabajo de desague pluvial realizado en el 2017 en la calle mencionada no se realizado correctamente el empedrado y con las constantes lluvias se formo un yuyal enorme en la zona, pozos y charcos por todos lados. Sumado a esto, el club de suboficiales de la policía cuenta con un contenedor de basura para sus eventos sociales que no es suficiente. Constantemente esta rebosado y con las lluvias se esparce la basura a lo largo de la calle, dejando mas fea y sucia la zona .","127","Municipalidad de Luque","Por teléfono","9","Central","96","Luque","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10016"
"10017","04/01/2018","25/01/2018","Sandra","Lopez","Femenino","PEDIDO DE INFORME SOBRE CTA. CTE.","No figura en la lista la Dirección Nacional de Catastro. Solicito detalles de las fincas 15-04-08-10 y 15-04-08-13 a nombre de quiénes figura y cómo fue la transferencia por parte de la Municipalidad de Asunción","12","Ministerio de Hacienda (MH)","Por teléfono","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10017"
"10018","04/01/2018","25/01/2018","Ever","Sosa","Masculino","Normas y procedimientos para la administración, uso, control, custodia, clasificación y contabilización de los bienes del Estado","Buen dia, quisiera saber si por este medio puedo solicitar los formularios FC 4.1, FC 4.2, FC 4.3 y FC 4.4, su reglamentacion e instrucciones de llenado.<br>estos formularios han sido incorporados al manual de Normas y procedimientos para la administración, uso, control, custodia, clasificación y contabilización de los bienes del Estado” y de ser posible demas modificaciones que ha sufrido el FC 4 MOVIMIENTO DE BIENES DE USO desde su promulgacion, Decreto 20132/03","12","Ministerio de Hacienda (MH)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10018"
"10019","04/01/2018","25/01/2018","Maria Eugenia","Vega Bogado","Femenino","Apuestas deportivas","Me gustaría saber si hasta cuando operan apuestas deportivas que no sean de apostala ? Porque vi siguen abiertas apuestas jockey y demás.","12","Ministerio de Hacienda (MH)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10019"
"10020","04/01/2018","25/01/2018","David","Bernis","Masculino","Necesito saber el estado en que me encuentro como contribuyente, ya que estuve activo 1 año y luego no emiti mas facturas...que debo hacer?","Quiero asegurarme de no estar en mora, estuve activo como contribuyente por 1 año aprox. luego ya no precisé...quiero saber mi estado actual y tambien estar seguro de no estar debiendo nada sin saberlo...no realicé ninguna gestion para pasar a contribuyente inactivo ni para figurar como no contribuyente.","12","Ministerio de Hacienda (MH)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10020"
"10021","04/01/2018","25/01/2018","Nancy","Garcete","Femenino","Solicitud de datos de ingresos por impuestos inmobiliarios de los municipios 2006-2016","Estimados,<br><br>Por este medio solicito me provean los valores de los ingresos por impuestos inmobiliarios declarados por las municipalidades desde el año 2006 al 2016. esto considerando que el desglose de ingresos por impuestos no se encuentra en la página de la Dirección General de Contabilidad Pública. Desde ya agradezco la atención.<br><br>Saludos cordiales.<br><br>Nancy Garcete","12","Ministerio de Hacienda (MH)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10021"
"10022","04/01/2018","25/01/2018","Gustavo","Baez","Masculino","Como abrir una institucion de ingles","Pasos para la creacion de un instituto de enseñanza de idiomas","8","Ministerio de Educación y Ciencias (MEC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10022"
"10023","05/01/2018","26/01/2018","Miguel Fermin","Fernández Franco","Masculino","Detalles de viaticos de viajes correspondientes al 2016 y 2017","Necesito, comprobantes de gastos de viaticos al exterior de las personas con sus nombres y apellidos, facturas de pasajes pagados a la agencia, detalladamente","54","Comisión Nacional de Telecomunicaciones (CONATEL)","Retiraré de la institución con mi Contraseña","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10023"
"10024","05/01/2018","26/01/2018","Miguel Fermin","Fernández Franco","Masculino","Lista de participantes para el concurso de méritos de diciembre 2017","La nómina de postulantes al llamado a concurso de méritos en diciembre del 2017, y los ingresantes .","19","Compañía Paraguaya de Comunicaciones S.A. (COPACO)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10024"
"10025","05/01/2018","26/01/2018","LIZ ROCIO","PORTILLO CASTELLANOS","Femenino","INFORMACIÓN SOBRE IRP","REALICE MI INSCRIPCIÓN PARA EL IMPUESTO A LA RENTA PERSONAL, COMO ME RECHAZARON POR SEGUNDA VEZ,ME SOLICITARON LO VUELVA A HACER, SIN EMBARGO, AL VOLVER A INTERNAR EL SISTEMA ME INDICA QUE YA ES SIDO REGISTRADA, COMO PUEDO SABER SI ME HAN ACEPTADO?","53","Dirección Nacional de Aeronáutica Civil (DINAC)","A mi email","9","Central","96","Luque","5","REVOCADO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10025"
"10026","05/01/2018","26/01/2018","soledad","benitez","No Declarado","ranking de los courrier con más quejas de sus usuarios","Buenas tardes, me podrían enviar cuales son las primeras 10 empresas de courrier con mas quejas de parte de sus usuarios, tengo mala experiencia con dos de ellas, y quisiera cambiar de servicio por eso necesito esta información, gracias","171","Secretaría de Defensa del Consumidor y el Usuario (SEDECO)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10026"
"10027","05/01/2018","26/01/2018","Melanie","Acuña","Femenino","Datos Metereológicos","Datos meteorológicos diarios de los años 2013-2016","53","Dirección Nacional de Aeronáutica Civil (DINAC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10027"
"10028","05/01/2018","26/01/2018","Fernando","Alfonso","Masculino","Concurso de Méritos 2017 y 2018","Solicito el listado con el desglose de los resultados y puntajes de los participantes que completaron el proceso de concurso de cada etapa del concurso de meritos realizado y culminado recientemente, con indicación de nombre y apellido, numero de cedula, puntuación por etapa, y la resolución o acta de  adjudicación del directorio a los ganadores. <br>Tambien solicito la programación de concurso de meritos prevista para el año 2018, cantidad de vacancias, perfiles, unidades de las que se cubrirá, salario y estimación de fecha del llamado.","16","Banco Central del Paraguay (BCP)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10028"
"10029","05/01/2018","26/01/2018","Rocio","Insfrán","Femenino","Informe sobre embargo salarial.-","Buenas tardes:<br><br>Por este medio solicito informe sobre el embargo salarial del señor HECTOR DARIO GONZALEZ ALONSO, con C.I. Nº 1.683.044, remitido en fecha 26 de agosto de 2.016, Expte. Nº 13570. JUICIO: COOPERATIVA MBURICAO LTDA. C/ HECTOR DARIO GONZALEZ ALONSO Y OTROS S/ COBRO DE GUARANIES. Por la suma de Gs. 10.100.000. y más la de Gs. 1.010.000. fijados para gastos de justicia. Cta. Judicial Nº 60-1-436718/8. El mismo hasta la fecha no tuvo cumplimiento.-<br><br>Desde ya muchas gracias.-<br><br>Atte.-","83","Municipalidad de Asunción","A mi email","1","Asunción","1","Asunción","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10029"
"10030","05/01/2018","26/01/2018","Rocio","Insfrán","Femenino","Informe sobre Ampliación de embargo Salarial.-","Buenas tardes:<br><br>Por este medio solicito informe sobre la  ampliación de embargo salarial de  la señora REBECA LETICIA MENDOZA SOLARI, con C.I. Nº 4.423.248, remitido en fecha 20 de Julio de 2.017, Expte. Nº 15.717. JUICIO: COOPERATIVA MBURICAO LTDA. C/ REBECA LETICIA  MENDOZA SOLARI S/ COBRO DE GUARANIES. Por la suma de Gs. 2.354.983 proveniente del saldo de la liquidación de capital, intereses, gastos de justicia y honorarios profesionales. Cta. Judicial Nº 60-1-386.957/1. El mismo hasta la fecha no tuvo cumplimiento.-<br><br>Desde ya muchas gracias.-<br><br>Atte.-","83","Municipalidad de Asunción","A mi email","1","Asunción","1","Asunción","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10030"
"10031","05/01/2018","26/01/2018","Rocio","Insfrán","Femenino","Informe sobre embargo salarial.-","Buenas tardes:<br><br>Por este medio solicito informe sobre el embargo salarial de la señora ELVINA  GAMARRRA DE ENRIQUEZ, con C.I. Nº 658.654, remitido en fecha 25 de agosto de 2.016, S.I.ME. Nº 64.362/2016. JUICIO: CESAR ANTONIO RIQUELME ANGELONI  C/ ELVINA GAMARRA DE ENRIQUEZ S/ COBRO DE GUARANIES. Por la suma de Gs. 1.050.000. y más la de Gs. 110.000. fijados para gastos de justicia. Cta. Judicial Nº 60-1-377.865/9. El mismo hasta la fecha no tuvo cumplimiento.-<br><br>Desde ya muchas gracias.-<br><br>Atte.-","12","Ministerio de Hacienda (MH)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10031"
"10032","05/01/2018","26/01/2018","Juan P","Gonzalez","Masculino","Costo de Indemnización para la construcción del Muro de Alberdi","Solicito conocer el monto total que el MOPC pago para la Expropiación e Indemnización para la construcción del Muro de Contención de la Ciudad de Alberdi, departamento del Ñeembucu.<br>También solicito obtener las documentaciones de dichas expropiaciones.<br>La construcción de dicha obra la realizo la Constructora EDB (Enrique Díaz Benza) #todoSobreAlberdi","38","Ministerio de Obras Públicas y Comunicaciones (MOPC)","A mi email","15","Ñeembucu","195","Alberdi","16","RECONSIDERACION_ATENDIDA_FUERA_DE_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10032"
"10033","05/01/2018","26/01/2018","Susana","Acosta","Femenino","Antecedente policial","Antecedentebpolicial","185","Policia Nacional del Paraguay","A mi email","13","Itapua","156","Bella Vista","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10033"
