Area de residencia e indicador;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;;;;
Total pais ;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia (%) ;77,2;81,3;76,4;80,3;77,5;76,8;77,9;79,7;79,3;75,8;74,6;75,1;79,2;77,2;77,6;76,6;76,8;77,5;79,1;79,5;;;;
Hogares con acceso a la comunicacion telefonica (%) ;17,0;24,0;38,2;36,5;39,4;43,1;54,6;68,7;77,9;88,0;87,5;87,5;91,4;94,9;94,6;95,5;96,2;96,9;97,3;96,9;;;;
Hogares con transporte propio (%) ;24,2;29,5;29,9;27,3;29,7;31,1;34,3;35,3;39,4;48,7;52,5;55,0;63,8;68,2;68,9;70,7;71,8;72,5;74,1;75,2;;;;
Hogares con heladera (%) ;62,0;67,3;66,5;67,6;70,8;69,6;73,7;74,8;76,5;76,7;78,4;77,7;83,8;84,7;86,7;86,3;88,7;87,6;90,0;91,6;;;;
Hogares con recepcion televisiva (%);2,0;-;2,9;11,5;13,7;13,3;17,5;15,9;15,5;18,1;18,8;18,8;29,9;32,8;39,3;44,5;47,5;48,6;49,7;53,4;;;;
Urbana;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia (%) ;70,2;76,0;71,4;75,7;74,2;71,2;73,8;75,1;74,7;71,1;70,1;69,3;76,6;72,4;72,3;73,2;73,2;73,9;76,3;75,1;;;;
Hogares con acceso a la comunicacion telefonica (%) ;29,1;39,2;55,7;50,3;53,1;58,3;68,2;79,8;85,9;93,9;92,4;93,7;95,8;97,5;96,8;98,0;98,3;98,6;98,2;97,7;;;;
Hogares con transporte propio (%) ;31,5;38,3;36,7;32,6;35,7;35,9;37,0;38,4;42,1;49,9;53,6;55,1;65,2;67,5;69,3;70,7;72,5;73,0;73,4;73,6;;;;
Hogares con heladera (%) ;78,2;83,5;80,5;81,2;82,1;80,7;83,6;83,4;84,7;86,0;86,2;86,5;91,9;91,8;92,5;91,8;93,8;92,8;93,8;94,6;;;;
Hogares con recepcion televisiva (%);1,6;-;2,0;16,2;19,1;18,4;23,3;21,6;21,6;25,7;26,5;26,4;40,5;43,0;49,3;54,1;57,4;58,4;57,8;61,8;;;;
Rural;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia (%) ;85,9;88,2;83,0;86,6;82,1;84,7;83,8;86,3;86,1;82,6;81,4;83,8;83,2;84,6;83,9;81,8;82,6;83,2;83,6;86,9;;;;
Hogares con acceso a la comunicacion telefonica (%) ;1,8;4,3;15,0;17,4;20,4;21,8;35,3;52,9;65,9;79,5;80,0;78,2;84,8;90,6;91,2;91,8;92,9;94,2;96,0;95,6;;;;
Hogares con transporte propio (%) ;15,0;18,1;21,0;19,9;21,4;24,2;30,5;30,9;35,3;46,9;50,7;54,9;61,8;69,3;68,1;70,7;70,7;71,7;75,3;77,8;;;;
Hogares con heladera (%) ;41,6;46,3;48,0;48,9;55,2;53,9;59,6;62,6;64,1;63,2;66,5;64,5;71,8;73,4;77,9;77,8;80,7;79,4;83,9;86,8;;;;
Hogares con recepcion televisiva (%);2,4;-;4,0;5,1;6,3;6,3;9,2;7,9;6,4;7,2;7,2;7,4;14,2;17,4;24,4;29,6;32,0;33,1;36,7;39,4;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Valor absoluto;;;;;;;;;;;;;;;;;;;;;;;;
Total pais ;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con vivienda propia;817.256;896.971;862.240;943.263;950.313; 975.565   ; 1.025.972   ; 1.080.155   ; 1.082.175   ; 1.074.060   ; 1.060.938   ; 1.106.623   ; 1.189.682   ;1.179.096;1.238.028;1.241.812;1.279.705; 1.340.389   ; 1.389.969   ; 1.427.503   ;;;;
Hogares con acceso a la comunicacion telefonica;179.960;264.809;430.437;428.261;482.505; 547.924   ; 719.111   ; 931.645   ; 1.063.507   ; 1.247.788   ; 1.244.593   ; 1.289.765   ; 1.371.855   ;1.449.454;1.522.621;1.549.243;1.601.749; 1.675.730   ; 1.710.172   ; 1.739.582   ;;;;
