Ano de la encuesta; Motivo de la no consulta;Ambos sexos;Hombres;Mujeres
2016;Poblacion total; 10.194 ; 5.243 ; 4.951 
2016;Se automedico; 65,6 ; 67,8 ; 63,2 
2016;La dolencia no era grave; 13,5 ; 10,5 ; 16,7 
2016;No tuvo tiempo; 3,0 ; 2,9 ; 3,0 
2016;Las consultas son caras; 3,7 ; 4,9 ; 2,5 
2016;La atencion es mala; 0,4 ; 0,8 ; -   
2016;No hay atencion cercana; 11,5 ; 11,7 ; 11,3 
2016;Otra razon; 2,4 ; 1,4 ; 3,4 
2017;Poblacion total; 13.013 ; 6.408 ; 6.605 
2017;Se automedico; 69,4 ; 69,9 ; 69,0 
2017;La dolencia no era grave; 15,0 ; 17,4 ; 12,7 
2017;No tuvo tiempo; 1,0 ; 0,6 ; 1,4 
2017;Las consultas son caras; 3,0 ; 2,5 ; 3,4 
2017;La atencion es mala; 0,8 ; 0,5 ; 1,0 
2017;No hay atencion cercana; 10,8 ; 9,1 ; 12,5 
2017;Otra razon; 0,0 ; -   ; 0,0 
