Sexo y ocupacion principal;Total ;S.E. Primario;S.E. Secundario;S.E. Terciario;S.E. No disponible
Total pais; 2.203 ; 1.502 ; 2.150 ; 2.417 ; 3.906 
Miembros Poder Ejecutivo,Legisl.,Judicial y Personal Direct.; 5.883 ; 9.859 ; 6.561 ; 5.559 ; 5.960 
Profesionales Cientificos e Intelectuales; 3.751 ; (*) ; 3.840,1 ; 3.736 ; -   
Tecnicos y Profesionales de Nivel Medio; 2.853 ; (*) ; 2.825 ; 2.846 ; -   
Empleados de Oficina; 2.406 ; (*) ; 2.235 ; 2.419 ; -   
Trabajadores de Servicios y Vend. de Comercios y Mercados; 2.053 ; (*) ; 1.840 ; 2.062 ; -   
Agricultores y Trabaj. Agropecuarios y Pesqueros; 1.477 ; 1.486 ; (*) ; 1.195 ; -   
Oficiales, Operarios y Artesanos; 1.979 ; (*) ; 1.861 ; 2.312 ; -   
Operadores de instalaciones y maquinas y montadores; 2.560 ; 2.854 ; 2.290 ; 2.651 ; -   
Trabajadores no calificados; 1.311 ; 1.058 ; 1.590 ; 1.307 ; -   
Fuerzas Armadas; (*) ; -   ; -   ; (*) ; -   
No disponible; 2.070 ; -   ; -   ; 2.056 ; 2.118 
;;;;;
Hombres; 2.439 ; 1.735 ; 2.220 ; 2.876 ; -   
Miembros Poder Ejecutivo,Legisl.,Judicial y Personal Direct.; 6.616 ; 9.859 ; 6.745 ; 6.376 ; -   
Profesionales Cientificos e Intelectuales; 4.437 ; (*) ; (*) ; 4.421 ; -   
Tecnicos y Profesionales de Nivel Medio; 3.282 ; (*) ; 2.930 ; 3.391 ; -   
Empleados de Oficina; 2.463 ; (*) ; (*) ; 2.486 ; -   
Trabajadores de Servicios y Vend. de Comercios y Mercados; 2.681 ; (*) ; 2.137 ; 2.707 ; -   
Agricultores y Trabaj. Agropecuarios y Pesqueros; 1.777 ; 1.808 ; (*) ; 1.196 ; -   
Oficiales, Operarios y Artesanos; 2.086 ; (*) ; 1.986 ; 2.334 ; -   
Operadores de instalaciones y maquinas y montadores; 2.598 ; 2.854 ; 2.380 ; 2.662 ; -   
Trabajadores no calificados; 1.402 ; 1.070 ; 1.574 ; 1.520 ; -   
Fuerzas Armadas; (*) ; -   ; -   ; (*) ; -   
No disponible; 2.256 ; -   ; -   ; 2.256 ; -   
;;;;;
Mujeres; 1.831 ; 652 ; 1.773 ; 1.976 ; 3.906 
Miembros Poder Ejecutivo,Legisl.,Judicial y Personal Direct.; 4.566 ; -   ; (*) ; 4.328 ; 5.960 
Profesionales Cientificos e Intelectuales; 3.323 ; -   ; (*) ; 3.344 ; -   
Tecnicos y Profesionales de Nivel Medio; 2.294 ; (*) ; 2.410,4 ; 2.273 ; -   
Empleados de Oficina; 2.353 ; (*) ; (*) ; 2.357 ; -   
Trabajadores de Servicios y Vend. de Comercios y Mercados; 1.609 ; (*) ; 1.402 ; 1.613 ; -   
Agricultores y Trabaj. Agropecuarios y Pesqueros; 618 ; 608 ; (*) ; (*) ; -   
Oficiales, Operarios y Artesanos; 1.269 ; -   ; 1.209 ; 1.864 ; -   
Operadores de instalaciones y maquinas y montadores; (*) ; -   ; (*) ; (*) ; -   
Trabajadores no calificados; 1.197 ; 812 ; 1.782 ; 1.188 ; -   
Fuerzas Armadas; (*) ; -   ; -   ; (*) ; -   
No disponible; 1.793 ; -   ; -   ; 1.389 ; 2.118 
