Departamento;2010;2011;2012;2013;2014;2015;2016;2017;2018;
Asuncion;;;;;;;;;;
 Porcentaje;93,6;94,9;95,5;97,7;97,2;97,6;96,9;97,0;97,2;
 Valor absoluto;496.849;503.406;505.684;516.594;512.822;513.995;509.121;508.491;508.438;
Concepcion;;;;;;;;;;
 Porcentaje;1/;1/;1/;1/;1/; 89,36   ;89,5;91,4;1/;
 Valor absoluto;1/;1/;1/;1/;1/; 211.763   ; 215.214   ; 223.143   ;1/;
San Pedro;;;;;;;;;;
 Porcentaje;76,4;80,3;84,6;88,6;89,3;92,3;92,9;93,6;93,6;
 Valor absoluto; 293.476   ; 312.358   ; 333.412   ; 353.679   ; 361.141   ; 377.794   ; 385.215   ; 392.554   ; 397.387   ;
Cordillera;;;;;;;;;;
 Porcentaje; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ;91,8;93,1;93,0; 1/ ;
 Valor absoluto; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ; 267.440   ; 274.971   ; 278.435   ; 1/ ;
Guaira;;;;;;;;;;
 Porcentaje; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ;95,2;96,2;97,6; 1/ ;
 Valor absoluto; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ; 205.938   ; 210.281   ; 215.537   ; 1/ ;
Caaguazu;;;;;;;;;;
 Porcentaje;79,0;82,8;83,0;86,9;91,3;94,1;93,6;93,0;93,7;
 Valor absoluto; 401.319   ; 424.806   ; 430.140   ; 455.110   ; 483.043   ; 503.210   ; 505.495   ; 507.587   ;517.155;
Caazapa;;;;;;;;;;
 Porcentaje; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ;93,2;95,7;96,0;96,6;
 Valor absoluto; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ; 167.274   ; 174.213   ; 177.107   ; 180.720   ;
Itapua;;;;;;;;;;
 Porcentaje;86,7;89,2;89,0;91,7;95,2;94,9;95,8;96,9;96,5;
 Valor absoluto; 468.647   ; 488.254   ; 493.706   ; 515.335   ; 541.710   ; 546.945   ; 559.680   ; 573.787   ; 578.763   ;
Misiones;;;;;;;;;;
 Porcentaje; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ;95,1;95,6;96,3; 1/ ;
 Valor absoluto; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ; 114.683   ; 116.645   ; 118.866   ; 1/ ;
Paraguari;;;;;;;;;;
 Porcentaje; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ;96,0;93,4;95,1; 1/ ;
 Valor absoluto; 1/ ; 1/ ; 1/ ; 1/ ; 1/ ; 242.166   ; 236.821   ; 242.321   ; 1/ ;
Alto Parana;;;;;;;;;;
 Porcentaje;83,4;84,4;88,9;91,4;89,6;92,7;94,2;93,4;95,1;
 Valor absoluto; 593.656   ; 611.571   ; 655.355   ; 684.736   ; 682.223   ; 716.332   ; 739.205   ; 743.782   ; 768.378   ;
Central;;;;;;;;;;
 Porcentaje;88,9;93,7;92,7;92,3;96,4;97,3;96,0;96,3;96,1;
 Valor absoluto;1.573.055;1.697.177;1.719.219;1.751.654;1.871.866;1.931.936;1.947.056;1.996.301;2.033.407;
Neembucu;;;;;;;;;;
 Porcentaje;1/;1/;1/;1/;1/;97,9;98,8;99,0;1/;
 Valor absoluto;1/;1/;1/;1/;1/;85.935;87.184;87.915;1/;
Amambay;;;;;;;;;;
 Porcentaje;1/;1/;1/;1/;1/;89,1;87,7;87,7;1/;
 Valor absoluto;1/;1/;1/;1/;1/;141.851;141.909;144.228;1/;
Canindeyu;;;;;;;;;;
 Porcentaje;1/;1/;1/;1/;1/;92,4;92,5;90,5;1/;
 Valor absoluto;1/;1/;1/;1/;1/;196.488;200.796;200.651;1/;
Pdte. Hayes;;;;;;;;;;
 Porcentaje;1/;1/;1/;1/;1/;93,3;91,4;93,7;1/;
 Valor absoluto;1/;1/;1/;1/;1/;108.702;108.594;113.398;1/;
Boqueron;;;;;;;;;;
 Porcentaje;1/;1/;1/;1/;1/;91,7;90,7;94,7;1/;
 Valor absoluto;1/;1/;1/;1/;1/;55.368;56.005;59.657;1/;
Alto Paraguay;;;;;;;;;;
 Porcentaje;1/;1/;1/;1/;1/;87,8;87,3;85,6;1/;
 Valor absoluto;1/;1/;1/;1/;1/;14.575;14.746;14.735;1/;
