Ano de la encuesta;Cobertura y tipo de servicio;Total
2016;Total ; 26.226 
2016;1. Corriente electrica;
2016;Si tiene; 54,6 
2016;No tiene; 45,4 
2016;2. Disposicion de basura;
2016;Quema; 80,3 
2016;Recoleccion publica/privada; 7,0 
2016;Tira en el hoyo; 7,2 
2016;Otros; 5,5 
2016;3. Combustible principal que utiliza para cocinar;
2016;Lena; 90,0 
2016;Gas; 6,0 
2016;Carbon; 1,4 
2016;Electricidad; 1,4 
2016;No cocina; 1,2 
2017;Total ; 26.422 
2017;1. Corriente electrica;
2017;Si tiene; 59,4 
2017;No tiene; 40,3 
2017;No disponible; 0,4 
2017;2. Disposicion de basura;
2017;Quema; 85,7 
2017;Recoleccion publica/privada; 6,3 
2017;Tira en el hoyo; 3,3 
2017;Otros; 4,8 
2017;3. Combustible principal que utiliza para cocinar;
2017;Lena; 93,0 
2017;Gas; 4,7 
2017;Carbon; 1,1 
2017;Electricidad; 1,0 
2017;No cocina; 0,2 
