Nivel de Educacion;Total Matriculados;Total Instituciones;Oficial Matriculados;Oficial Instituciones;Privado Matriculados;Privado Instituciones;Privado Subvencionado Matriculados;Privado Subvencionado Instituciones;Total de Egresados
Inicial;168.080;5.903;109.727;4.847;28.876;567;29.477;489; - 
Formal;167.175;5.870;109.043;4.818;28.744;564;29.388;488; - 
No Formal;905;33;684;29;132;3;89;1; - 
Inicial Indigena;2.781;264;2.610;253; - ; - ;171;11; - 
Escolar Basica;1.011.756;7.641;800.007;6.616;85.254;505;126.495;520;69.036
Escolar Basica Indigena;25.530;493;23.388;468; - ; - ;2.142;25;759
Bachillerato Cientifico;189.129;2.330;149.435;1.827;26.335;371;13.359;132;40.947
Bachillerato Tecnico;63.557;799;45.175;530;12.335;192;6.047;77;15.863
Educacion Media Abierta;3.793;94;3.793;94; - ; - ; - ; - ;3.769
Educacion Media - Formacion Profesional;1.764;17;1.344;12;254;3;166;2;1.557
Educacion Basica Biling�e de Jovenes y Adultos;37.475;1.020;34.777;956;1.598;55;1.100;9;9.404
Formacion Profesional Inicial;18.920;508;18.045;487;512;16;363;5;�
Formacion Profesional;9.532;136;960;12;6.432;97;2.140;27;�
Educacion Media para personas Jovenes y Adultas;32.413;174;23.201;117;9.121;56;91;1;17.997
