Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;"Ka'a
He'e";Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2008;150;66.256;33.868;1.591;1.366;4.973;34.503;81.885;731;191;99.140;4.530;812;474;858.101;170.694;24.113;599;26;55.424;69.858;2.463.511;10.922;2.222;4.828;1.207;381.028;864
Concepcion;1;1.967;2;16;38;479;-;221;18;13;14;1.538;5;31;14.542;9.991;313;1;2;3.901;19.370;21.198;138;40;3.366;60;319;5
San Pedro;17;5.453;482;13;41;740;1;1.761;31;2;6.843;145;592;33;123.485;29.648;2.362;13;2;8.152;33.362;185.463;1.349;1.224;589;56;4.555;3
Cordillera;-;362;748;1;258;161;2;5.111;10;2;4;77;6;18;5.063;8.246;873;-;-;3.245;39;-;6;23;12;33;1;1
Guaira;3;3.297;9;12;30;70;1;31.525;52;3;4;98;12;5;9.619;9.709;572;-;1;3.215;22;10.054;1;4;1;7;411;1
Caaguazu;11;15.701;115;35;231;550;2.282;12.296;210;40;9.112;455;19;152;89.730;29.256;3.302;12;1;9.547;1.437;318.664;357;267;44;490;38.934;175
Caazapa;7;14.325;6.257;80;33;99;1.841;4.181;50;0;4.649;308;4;3;36.718;13.739;1.520;1;1;4.467;154;110.314;22;39;11;7;27.119;3
Itapua;77;9.768;14.186;451;202;180;9.137;461;92;4;40.583;866;43;46;83.976;19.555;1.064;415;5;5.480;1.831;480.721;4.650;144;10;42;106.160;648
Misiones;5;2.454;11.570;26;35;168;100;1.594;20;1;11.183;44;1;1;12.603;4.050;276;-;2;1.825;47;22.588;857;2;1;8;9.686;2
Paraguari;-;5.573;29;5;102;457;-;16.618;146;13;3;31;4;38;11.655;12.468;1.536;1;1;5.768;10;43;61;10;4;101;3;3
Alto Parana;10;3.132;201;136;156;245;17.687;228;56;8;18.813;478;79;23;225.795;13.409;1.485;154;5;3.656;50;741.842;577;13;118;53;140.937;5
Central;-;197;203;-;8;712;-;2.359;8;103;-;1;1;111;821;1.307;70;1;1;585;17;1;1;3;1;329;1;8
neembucu;12;1.600;-;-;6;736;-;76;28;1;1;3;-;2;4.628;1.690;303;-;4;907;29;-;1;2;-;3;-;1
Amambay;1;20;43;620;170;123;-;1.041;3;0;375;231;8;5;30.899;3.877;62;-;1;797;1.685;102.789;-;2;132;9;13.087;7
Canindeyu;6;1.668;23;196;55;130;3.454;4.383;7;0;7.556;255;38;5;208.201;13.607;863;1;-;2.945;4.993;469.834;663;439;104;9;39.814;2
Pdte. Hayes;-;687;-;-;1;96;-;29;-;0;-;-;-;-;322;98;2.908;-;-;493;2.804;-;1.549;-;71;-;-;-
Boqueron;-;52;-;-;-;-;-;-;-;-;-;-;-;-;27;28;6.600;-;-;435;3.992;-;689;10;366;-;-;-
Alto Paraguay;-;-;-;-;-;27;-;1;-;-;-;-;-;-;18;17;5;-;-;6;16;-;1;-;-;-;-;-
