Tipo de bien duradero;Total pais;Urbana;Rural
Total; 1.751.451 ; 1.066.176 ;685.275 
Televisor; 90,02 ; 96,28 ; 80,27 
Heladera; 86,58 ; 92,66 ; 77,12 
Cocina a gas; 69,58 ; 84,14 ; 46,93 
Cocina electrica; 32,45 ; 39,52 ; 21,47 
Telefono linea fija; 13,36 ; 21,05 ; 1,39 
Telefono movil; 96,17 ; 98,05 ; 93,24 
Maquina lavarropas; 74,09 ; 82,65 ; 60,75 
Video/dvd; 33,89 ; 42,88 ; 19,89 
Termocalefon; 9,96 ; 13,92 ; 3,80 
Acondicionador de aire; 40,94 ; 57,00 ; 15,95 
Antena parabolica; 4,51 ; 4,59 ; 4,39 
Tv cable; 45,52 ; 56,14 ; 28,99 
Horno microondas; 28,47 ; 40,35 ; 10,00 
Horno electrico; 45,86 ; 56,42 ; 29,44 
Computadora/notebook; 24,76 ; 35,46 ; 8,12 
Tableta o dispositivo similar; 6,25 ; 9,46 ; 1,24 
Acceso a internet; 22,46 ; 32,16 ; 7,37 
Automovil o camioneta; 32,76 ; 43,41 ; 16,18 
Moto; 54,33 ; 46,91 ; 65,87 
Radio; 75,97 ; 80,37 ; 69,12 
;;;
