Area de residencia e indicador;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Total pais ;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ;2.510;2.297;2.099;1.781;1.955;1.897;1.871;1.835;1.862;1.994;1.907;2.108;2.424;2.134;2.443;2.539;2.527;2.398;2.413;2.397
Ingreso promedio laboral (en miles guaranies) de la poblacion del Q1  y Q2 ;831;823;721;565;684;715;760;693;735;809;764;855;873;824;986;1.032;1.041;1.001;1.032;1.040
Ingreso promedio  laboral (en miles guaranies) de la poblacion del Q1 ;547;520;479;364;480;514;527;479;499;601;512;584;577;526;701;721;710;672;724;702
Ingreso promedio laboral (en miles guaranies) de la poblacion del Q2 ;1.025;1.027;895;712;840;870;945;855;915;961;948;1.043;1.088;1.059;1.201;1.251;1.290;1.247;1.255;1.302
 Urbana ;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ;3.179;2.885;2.672;2.131;2.225;2.188;2.184;2.192;2.178;2.242;2.195;2.486;2.719;2.563;2.860;2.846;2.975;2.747;2.699;2.698
Ingreso promedio laboral (en miles guaranies) de la poblacion del Q1  y Q2 ;1.449;1.366;1.212;916;927;915;949;1.028;1.002;1.065;1.157;1.303;1.312;1.405;1.372;1.449;1.482;1.412;1.378;1.443
Ingreso promedio  laboral (en miles guaranies) de la poblacion del Q1 ;991;1.118;922;678;688;675;711;767;777;837;940;1.024;986;1.096;1.088;1.154;1.201;1.142;1.136;1.221
Ingreso promedio laboral (en miles guaranies) de la poblacion del Q2 ;1.797;1.545;1.412;1.086;1.111;1.109;1.140;1.219;1.169;1.237;1.310;1.524;1.556;1.631;1.589;1.659;1.687;1.606;1.554;1.596
 Rural ;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ;1.498;1.434;1.268;1.269;1.563;1.476;1.405;1.294;1.359;1.579;1.419;1.450;1.913;1.397;1.729;1.988;1.692;1.717;1.841;1.802
Ingreso promedio laboral (en miles guaranies) de la poblacion del Q1  y Q2 ;575;527;499;381;517;565;577;473;522;605;482;533;555;480;685;673;630;597;651;629
Ingreso promedio  laboral (en miles guaranies) de la poblacion del Q1 ;389;362;337;269;370;431;393;363;369;464;347;369;363;328;517;479;450;402;465;457
Ingreso promedio laboral (en miles guaranies) de la poblacion del Q2 ;695;647;621;458;633;667;725;555;633;711;597;658;698;607;813;812;766;754;796;756
