Ano de la encuesta ;Motivo de utilizacion del servicio;Total;Hombres;Mujeres
2016;Total ; 7.146 ; 4.290 ; 2.856 
2016;Redes sociales; 80,4 ; 79,8 ; 81,4 
2016;Correos electronicos; 20,5 ; 20,4 ; 20,5 
2016;Mensajeria instantanea; 88,2 ; 88,9 ; 87,1 
2016;Comunicaciones telefonicas; 42,7 ; 43,2 ; 41,9 
2016;Productos y servicios; 8,6 ; 10,8 ; 5,3 
2016;Salud y servicios de salud; 4,6 ; 6,1 ; 2,3 
2016;Servicios de instituciones del gobierno; 4,1 ; 4,8 ; 3,2 
2016;Educacion o capacitacion; 10,3 ; 11,4 ; 8,7 
2016;Leer o descargar periodicos, revistas; 17,9 ; 22,8 ; 10,4 
2016;Usar / descargar juegos, videos, peliculas; 37,6 ; 44,9 ; 26,7 
2016;Comprar y/o vender productos o servicios; 0,5 ; 0,9 ; -   
2016;Transacciones bancarias; 0,8 ; 1,4 ; -   
2017;Total ; 6.781 ; 4.489 ; 2.292 
2017;Redes sociales; 82,7 ; 81,4 ; 85,1 
2017;Correos electronicos; 17,2 ; 17,5 ; 16,7 
2017;Mensajeria instantanea; 92,4 ; 93,2 ; 90,9 
2017;Comunicaciones telefonicas; 43,6 ; 42,1 ; 46,6 
2017;Productos y servicios; 5,5 ; 5,7 ; 5,0 
2017;Salud y servicios de salud; 5,2 ; 4,6 ; 6,4 
2017;Servicios de instituciones del gobierno; 6,4 ; 5,7 ; 7,9 
2017;Educacion o capacitacion; 9,8 ; 7,4 ; 14,5 
2017;Leer o descargar periodicos, revistas; 13,3 ; 12,7 ; 14,4 
2017;Usar / descargar juegos, videos, peliculas; 20,4 ; 23,4 ; 14,6 
2017;Comprar y/o vender productos o servicios; 1,4 ; 1,4 ; 1,4 
2017;Transacciones bancarias; 1,4 ; 1,1 ; 1,8 
