  Mes;   Total;America;Europa;Asia;Africa;Oceania;El Caribe
 Total;1.583.937;1.525.245;46.591;10.105;650;558;788
 Enero;244.806;239.552;4.178;910;64;49;53
 Febrero;135.057;130.344;3.780;833;23;36;41
 Marzo;99.693;94.057;4.527;943;50;32;84
 Abril;119.325;114.653;3.723;815;41;37;56
 Mayo;91.505;87.814;2.779;732;55;61;64
 Junio;100.922;97.166;2.819;805;30;36;66
 Julio;182.185;176.862;4.277;829;85;44;88
 Agosto;109.580;104.297;4.002;1.013;100;60;108
 Setiembre;113.048;108.698;3.339;831;55;64;61
 Octubre;111.395;106.859;3.530;819;73;49;65
 Noviembre;109.011;103.290;4.653;935;26;44;63
 Diciembre;167.410;161.653;4.984;640;48;46;39
