"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"18007","01/01/2019","23/01/2019","SILVESTRE","GOMEZ","No Declarado","VACACIONES","POR LA PRESENTE SOLICITO RESOLUCIÓN, O EN SU DEFECTO DATOS DE LA DIRECCIÓN GENERAL DE TALENTO HUMANO, DE VACACIONES ANUALES QUE ME CORRESPONDEN CONFORME A DERECHO, COMO FUNCIONARIO PERMANENTE  DE LA H. CÁMARA DE SENADORES, ENMARCADOS EN EL ART. 49 INC. B), Y ART. 50, DE LA LEY 1.626 DE LA FUNCIÓN PÚBLICA. CONSIGUIENTEMENTE DEL MISMO MODO EN EL ART. 224) DEL CÓDIGO DEL TRABAJO.<br>CORRESPONDIENTE AL AÑO 2016/2017 Y 2018/2019 RESPECTIVAMENTE,<br>SIN OTRO PARTICULAR LE SALUDO ATTE.<br>SILVESTRE GÓMEZ MOLINAS<br>C.I. N°3.582.529","9","Honorable Cámara de Senadores","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18007"
"18008","02/01/2019","23/01/2019","Aida","Flecha","Femenino","Programas de clase de las asignaturas de las Carreras de diseño de indumentaria - moda de las universidades privadas","En los portales de las universidades solo aparecen la malla global de las asignaturas pero no el desglose del programa de clase de cada asignatura (contenido de las asignaturas), las universidades, a pesar de su autonomía, no pueden sobrepasar la autoridad del MEC razón por la que deberían presentar sus documentaciones al Viceministerio de Educación, si estoy errada por favor hacérmelo saber.<br>Las universidades y sus carreras son:<br>Universidad Politécnica y Artística del Paraguay, carrera de Licenciatura en Diseño Textil e Indumentaria<br>Universidad Americana, carrera de Licenciatura en Diseño de Moda e Indumentaria<br>Universidad Autónoma de Encarnación, carrera de Licenciatura en Diseño de Modas<br>Gracias.","8","Ministerio de Educación y Ciencias (MEC)","A mi email","9","Central","94","Lambaré","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18008"
"18009","02/01/2019","23/01/2019","Mariana","Romano","Femenino","Ley 60/90","Buen dia.. a efectos didácticos en vista a la solicitud 16.811 del 24/10/2018 con referencia a la consulta del punto 4, respecto a los documentos que respaldan los controles efectuados a las empresas que se encuentran acogidas a los beneficios de la Ley 60/90, solicito de sus buenos oficios a fin de proveer copia de informes resultantes de las verificaciones in situ efectuadas por el MIC a dichas empresas en el periodo que comprende a los ejercicios fiscales 2013 a 2017.<br>Muchas gracias","40","Ministerio de Industria y Comercio (MIC)","A mi email","1","Asunción","1","Asunción","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18009"
"18010","02/01/2019","23/01/2019","Alicia","Ribas","Femenino","Importaciones de Varillas Autorizadas en Diciembre 2018","Desde Vemarcorp SA solicitamos se sirvan en proveernos el detalle de las importaciones de varillas NCM 72142000 autorizadas por el MIC/Comercio Interior del 01 al 28 de Diciembre del 2018. Datos solicitados: Fecha de Autorización, Descripción del Producto, Exportador, Origen, FOB Dolar, Toneladas.","40","Ministerio de Industria y Comercio (MIC)","A mi email","17","Presidente Hayes","235","Villa Hayes","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18010"
"18011","02/01/2019","23/01/2019","Alfredo","Lesme","Masculino","Informe sobre Obra","Buenos dias:<br>Necesito saber si la ESSAP es responsable de la obra que habia sido ejecutada sobre la calle Mcal. López, especificamente desde curva de la muerte hasta Casilda Insaurralde. Mi pedido obedece a que soy un poblador de la zona y quiero que se verifique ya que hay un enorme cráter a consecuencia del pavimento hundido que ya ocasionó accidentes de tránsito.<br>En caso de que la obra sea responsabilidad de la ESSAP solicito informe sobre los trabajos realizados, la empresa que ejecutó la obra y la posterior verificación de la zona para la reparación del pavimento hundido a cansecuencia de la obra realizada en la zona.","175","Empresa de Servicios Sanitarios del Paraguay S.A (ESSAP)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18011"
"18012","02/01/2019","23/01/2019","Norma","Guerra","Femenino","CANTIDAD TOTAL DE OFICIALES SUPERIORES Y SUBALTERNOS","-Cantidad total de Oficiales Superiores y Subalternos <br>-Cantidad de Oficiales Superiores y Subalternos en los departamentos de Ato Parana, Coronel Oviedo, Caacupe, Misiones  , Caaguazu <br>Razón: PRE- TESIS","185","Policia Nacional del Paraguay","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18012"
"18013","02/01/2019","23/01/2019","Andy","Ramirez","Femenino","Cursos técnicos ofrecidos por SINAFOCAL","Según: Departamento, Distrito, Localidad, Zona, Nombre de la institución, Sector, Turno, Modalidad (Educación Media / Educación Permanente / Educación Técnica Superior), Especialidad o cursos que ofrece, Matrícula, Sexo, Dirección, Teléfono, Coordenadas","42","Ministerio de Trabajo Empleo y Seguridad Social (MTESS)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18013"
"18014","02/01/2019","23/01/2019","Hernán","Mayor","Masculino","Datos casos atendidos por el Ministerio de la Defensa Pública","Copia de la memoria institucional correspondiente al año 2018<br><br>Número de juicios por circunscripción atendidos  por el Ministerio de la Defensa Pública  correspondiente a los años 2017 y 2018 conforme a la siguiente tipificación:<br>Denuncias<br>Abandono<br>Abuso<br>Abuso Sexual<br>Búsqueda y localización<br>Estado de vulnerabilidad<br>Maltrato<br>Perdida de patria potestad<br>Violencia doméstica<br><br>Información desagregada por localidad de Defensores públicos con datos de referencia","144","Ministerio de la Defensa Pública (MDP)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18014"
"18015","02/01/2019","23/01/2019","Hernán","Mayor","Masculino","Niñez y Adolescencia","Información disponible referente a casos de vulneración de derechos, relevados por la Dirección de Promoción y Protección de la Niñez y Adolescencia y las Coordinadoras Departamentales <br><br>Número de casos desagregados por departamento o localidad respecto a las siguientes tipificaciones ocurridas en espacios escolares<br>a) Abuso/acoso<br>b) Matrato<br>c) Adolescente con embarazo precoz<br>d) Violencia entre pares/Acoso escolar<br>e) Violencia<br>f) Violencia contra menores<br>g) Violencia Intrafamiliar<br><br>Infomes estadísticos del MEC por tipo de Vulneración correspondiente a los años 2017 y 2018, preferentemente desagregado por localidad o departamento.<br><br>Datos de contacto de la Dirección de Promoción y Protección de la Niñez y Adolescencia y las Coordinadoras Departamentales.","8","Ministerio de Educación y Ciencias (MEC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18015"
"18016","02/01/2019","23/01/2019","Hernán","Mayor","Masculino","Niñez y Adolescencia","a) Tipo de servicio ofrecido por la Policía Nacional orientado a la Niñez y Adolescencia.  Areas responsables de prestar dicho de servicio y datos de contacto<br>b) Anuario estadístico policial correspondiente a los años 2017 y 2018<br>c) Número de denuncias recibidas durante el año 2017 y 2018 desagregadas por comisaría jurisdiccional de los siguientes hechos:<br>1) Abandono de hogar<br>2) Abuso /acoso infantil<br>3) Maltrato infantil<br>4) Niños/as, adolescentes en conflicto con la ley<br>5) Violencia contra menores niños/adolescentes<br>6) Violencia intrafamiliar contra niños/adolescentes<br>7) Violencia domestica contra niños/adolescentes<br>8) Omisión del deber dle cuidado<br>9) Estupro<br>10) Explotación de menores<br>11) Adolescentes aprehendidos","185","Policia Nacional del Paraguay","A mi email","1","Asunción","1","Asunción","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18016"
"18017","02/01/2019","23/01/2019","Hernán","Mayor","Masculino","Niñez y Adolescencia","a) Número de casos atendidos en los hospitales regionales y distritales discriminado por distrito y año (2017 y 2018) conforme a la siguiente tipificación:<br>1) Abuso/Acoso<br>2) Maltrato Infantil<br>3) Adolescentes con embarazo precoz<br>4) Violencia contra niños/as y adolescentes<br>5) Niño/a en situación de riesgo<br>6) Abandono de menor<br>7) Violencia contra menores<br>8) Violencia intrafamiliar contra niños o adolescentes<br>9) Omisión del deber de cuidado de niños o adolescentes<br>10) Explotación de menores<br>11) Aborto<br>12) Intento de suicidio<br>13) Homicidio<br><br>b) Anuarios estadísticos elaborados por DIGIES correspondientes a los años 2017 y 2018.  <br><br>c) Datos de contacto de la Dirección de Salud Integral de Niñez y Adolescencia.  Programas impulsados a través de dicha Dirección.<br><br>d) Estadísticas disponibles acerca de casos de vulneración de derechos","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)","A mi email","1","Asunción","1","Asunción","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18017"
"18018","02/01/2019","23/01/2019","KARINA","PEREIRA","Femenino","VACACIONES PAGADAS","Buenas tardes, tengo una consulta. llevo un poquito mas de 1 año en mi puesto laboral. queria saber si la empresa tendria que pagarme por salir de vacaciones, o en caso de no querer utilizar los dias de vacaciones correspondiente ellos podrian pagarme igual? como saber cuanto deberia de cobrar? alguna resolución que respalde eso? gracias","42","Ministerio de Trabajo Empleo y Seguridad Social (MTESS)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18018"
"18019","02/01/2019","23/01/2019","Javier","Jimenez Rios","Masculino","INSTITUTO DE CRIMINALISTICA P.N.","Distribucion de vacaciones de los oficiales y suboficiales Alumnos del Instituto de Criminalistica de la Policia Nacional correspondiente al Año 2018","185","Policia Nacional del Paraguay","A mi email","9","Central","98","San Antonio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18019"
"18021","02/01/2019","23/01/2019","JACINTO","CABRERA","Masculino","SOLICITAR INFORME","Amparado en la Ley de libre acceso a la información publica solicito la siguiente información:<br>1- detalle de personas que ingresaron al MUVH como funcionario a partir del 15/08/18.<br>2-  El detalle deberá contener:<br>- nombre y apellido<br>- cédula de identidad numero<br>- si es permanente, contratado o comisionado<br>- cargo al que ingreso<br>- cargo actual<br>- resolución de nombramiento numero<br>- resolución de desiginacion en el cargo<br>- salario y/o beneficios que percibe en el MUVH<br>- si entro por concurso publico o es cargo de confianza.<br>- si no es cargo de confianza, favor aclarar que normativa ampara (ley, dictamen , etc.) el ingreso como funcionario al MUVH.","29","Ministerio de Urbanismo, Vivienda y Hábitat (MUVH)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18021"
"18022","02/01/2019","23/01/2019","Liz","Escobar","Femenino","Informacion","¡Buenas tardes! <br>Me gustaría saber de algún instituto dentro del territorio nacional, en donde pueda cursar una carrera referente a energías renovables, no se a que medio acudir, ya que no encuentro información clara en Internet. <br>Espero puedan guiarme, desde ya muchas gracias.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","88","Ñemby","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18022"
"18023","02/01/2019","23/01/2019","Liz","Escobar","Femenino","Información SMO","¡Buenas tardes! Mi duda es referente a si el SMO puede hacerlo una mujer, me encantaría poder hacerlo, espero ansiosa su respuesta. Gracias","191","Comando de las Fuerzas Militares","A mi email","9","Central","88","Ñemby","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18023"
"18024","02/01/2019","23/01/2019","Hernán","Mayor","Masculino","Datos institucionales","Por la presente se solicita la siguiente información<br>1) Registro de empresas con iniciativas de Responsabilidad Social Empresarial y tipo de emprendimiento<br>2) Proyectos de integración productiva, en el área de juguetes, con el Mercosur presentados por  la Compañía Brinquedos-Estrela, Carlos Tilkian; el presidente de la Asociación de Juguetes, Synesio Batista Da Costa y el gerente Industrial de Brinquedos, Marcos Antonio Cubas.<br>3) Compromisos asumidos en el marco de la Declaración sobre el Futuro del Aprendizaje con Tecnología en el Paraguay<br>4) Estado de implementación del Centro de Atención a Primera infancia (http://www.mic.gov.py/mic/site/adjunt/20160216_Terminos_Referencia.pdf)<br>5)  Regulaciones en materia de industria y comercio orientadas a proteger a la niñez y adolescencia<br>6) Datos de contacto del Area encargada de promover programas de Responsabilidad Social Empresarial","40","Ministerio de Industria y Comercio (MIC)","A mi email","1","Asunción","1","Asunción","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18024"
"18025","02/01/2019","23/01/2019","Raul Enrique","Duarte Gonzalez","Masculino","Solicitud de datos de panel del Tablero de Control y Ficha Social de la Secretaría Técnica de Planificación (STP) en zonas específicas del Paraguay","Buen día,<br><br>Le escribe Raúl Duarte González, un estudiante paraguayo completando una maestría en la Harvard Kennedy School, que está haciendo un proyecto de investigación sobre la provisión de servicios públicos en distintas zonas del Paraguay. <br>A través de esta solicitud me gustaría solicitar datos del reporte ciudadano del Secretaría Técnica de Planificación (STP) (http://www.stp.gov.py/v1/reporte-ciudadano-so-201707/) de la manera más desagregada disponible y para todos los períodos que estén disponibles (2014 al 2018 según mi conocimiento actual). Particularmente estaría interesado en saber si tienen esta información para los municipios de San Pedro, Paraguarí e Itapúa. Abajo menciono las zonas del país en las que estoy interesado, pero a la vez me gustaría comparar con el resto de los municipios de los departamentos que mencioné. Yo noté que los datos en el reporte ciudadano están a nivel de departamento, y yo idealmente estaría interesado en datos a nivel de municipalidad/compañía inclusive para las localidades que menciono. ¡Aunque a la vez soy consciente que capaz no hubo estos servicios en las zonas de mi interés, lo cual igual me gustaría saber! Y de igual manera, estaría interesado en conseguir los datos de la ficha social que la institución tiene de los años 2014 al 2016.  <br><br>Lista de localidades:<br>Departamento de San Pedro:<br>Municipalidad de San Pedro de Ycuamandyjú – Compañía: Oratorio<br>Municipalidad de Gral. Elizardo Aquino - Compañía: Polento Cué<br>Municipalidad de Nueva Germania – Compañía: Barrial<br>Municipalidad de Gral. Francisco I. Resquin – Compañía: San Francisco<br>Municipalidad de Guajayvi – Compañía: Almeida<br><br>Departamento de Itapúa:<br>Municipalidad de Nueva Alborada – Compañía: Samuhú<br>Municipalidad de José Leandro Oviedo – Compañía: Gaona Cué<br>Municipalidad de Alto Vera - Compañía: Poncho<br>Municipalidad de Tomas Romero Pereira – Compañía: Nueva Mercedes<br>Municipalidad de Edelira - Compañía: Pirapey Km. 35<br><br>Departamento de Paraguarí:<br>Municipalidad de Acahay - Compañía: Yeguarizo<br>Municipalidad de General Bernardino Caballero - Compañía: Franco’i<br>Municipalidad de San Roque González de Santa Cruz - Compañía: Mbocayaty<br>Municipalidad de Yaguarón - Compañía: Zayas<br>Municipalidad de Ybycui - Compañía: Cerro Achón<br><br>Saludos y desde ya, muchas gracias por su tiempo y ayuda","7","Secretaria Técnica de Planificación (STP)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18025"
"18026","02/01/2019","23/01/2019","Derlis","Leon Velazquez","Masculino","EN BUSCA DE TRABAJO","Queria hacer un consulta?, sera que no hay una vacancias laborales en el CAH de capiibary soy tecnico agropecuario y tecnico en manejo de productos fitosanitarios, tambien estoy por terminar en la facultad de ing en la UTCD Flial capiibary","44","Crédito Agrícola de Habilitación (CAH)","A mi email","18","San Pedro","239","Capiibary","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18026"
"18027","02/01/2019","23/01/2019","Raul Enrique","Duarte Gonzalez","Masculino","Solicitud de datos de panel del Sistema Integrado de Información Social (SIIS) de la Unidad Técnica del Gabinete Social (UTGS) en zonas específicas del Paraguay","Buen día,<br><br>Le escribe Raúl Duarte González, un estudiante paraguayo completando una maestría en la Harvard Kennedy School, que está haciendo un proyecto de investigación sobre la provisión de servicios públicos en distintas zonas del Paraguay. <br><br>A través de esta solicitud me gustaría solicitar datos del SIIS administrado por la UTGS (https://www.siis.gov.py/) de la manera más desagregada disponible y para todos los períodos que estén disponibles. Particularmente estaría interesado en saber si tienen esta información para los municipios de San Pedro, Paraguarí e Itapúa. Abajo menciono las zonas del país en las que estoy interesado, pero a la vez me gustaría comparar con el resto de los municipios de los departamentos que mencioné. ¡Aunque a la vez soy consciente que capaz no hubo estos servicios en las zonas de mi interés, lo cual igual me gustaría saber! <br><br>Lista de localidades:<br>Departamento de San Pedro:<br>Municipalidad de San Pedro de Ycuamandyjú – Compañía: Oratorio<br>Municipalidad de Gral. Elizardo Aquino - Compañía: Polento Cué<br>Municipalidad de Nueva Germania – Compañía: Barrial<br>Municipalidad de Gral. Francisco I. Resquin – Compañía: San Francisco<br>Municipalidad de Guajayvi – Compañía: Almeida<br><br>Departamento de Itapúa:<br>Municipalidad de Nueva Alborada – Compañía: Samuhú<br>Municipalidad de José Leandro Oviedo – Compañía: Gaona Cué<br>Municipalidad de Alto Vera - Compañía: Poncho<br>Municipalidad de Tomas Romero Pereira – Compañía: Nueva Mercedes<br>Municipalidad de Edelira - Compañía: Pirapey Km. 35<br><br>Departamento de Paraguarí:<br>Municipalidad de Acahay - Compañía: Yeguarizo<br>Municipalidad de General Bernardino Caballero - Compañía: Franco’i<br>Municipalidad de San Roque González de Santa Cruz - Compañía: Mbocayaty<br>Municipalidad de Yaguarón - Compañía: Zayas<br>Municipalidad de Ybycui - Compañía: Cerro Achón<br><br>Saludos y desde ya, muchas gracias por su tiempo y ayuda","69","Gabinete Social (GS)","A mi email","1","Asunción","1","Asunción","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18027"
"18028","02/01/2019","23/01/2019","Jorge","Galeano","Masculino","Mirada Ciudadana","Solicito informe de la participación de la Municipalidad en el proyecto Mirada Ciudadana - La buena gobernanza en municipios del Mercosur, así como la persona de contacto. Más info en http://www.adelante-i.eu/mirada-ciudadana.  Gracias por la atención","143","Municipalidad de Presidente Franco","A mi email","1","Asunción","1","Asunción","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18028"
"18029","02/01/2019","23/01/2019","Jorge","Galeano","Masculino","Proyecto Mirada Ciudadana","Solicito informe de la participación de la Municipalidad en el proyecto Mirada Ciudadana - La buena gobernanza en municipios del Mercosur, así como la persona de contacto. Más info en http://www.adelante-i.eu/mirada-ciudadana.  Gracias por la atención","684","MUNICIPALIDAD DE SAN BERNARDINO","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18029"
"18030","02/01/2019","23/01/2019","Pablo","Zarza","Masculino","Solicitud de Acceso a informacion publica","Listado de funcionarios contratados y permanentes de la institución, salarios, viaticos, bonificaciones y beneficios adjuntando el año de ingreso a la institución . Listado de funcionarios de la junta municipal incluyendo Concejales con sus respectivas dietas, bonificaciones y viaticos adjuntando el año de ingreso a man institución.","142","Municipalidad de Ciudad del Este","Retiraré de la institución con mi Contraseña","3","Alto Paraná","7","Ciudad Del Este","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18030"
"18031","03/01/2019","24/01/2019","Ismio","Arzamendia","Masculino","Consulta sobre listado de Objetores de Conciencia 2019","A quien corresponda:<br>Deseo saber si mis datos figuran entre los 'Objetores de Conciencia'. Esta solicitud se debe a que existió una petición y papeleo realizados por mi persona en la Municipalidad de Fernando de la Mora, sin embargo, desconozco si llegó a alguna instancia relevante. <br>Ismio Arzamendia, CI 3.193.293.","6","Defensoría del Pueblo","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18031"
