Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de  azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2015;165;12.600;128.000;1.748;1.392;4.858;75.000;120.000;818;348;55.850;5.385;2.312;684;950.000;182.000;25.670;604;242;70.088;63.000;3.540.000;31.060;3.055;5.500;1.385;600.000;1.090
Concepcion;3;320;45;18;45;500;-;350;18;15;60;2.500;10;45;7.300;11.000;400;-;10;5.500;24.000;40.700;310;50;3.150;65;-;12
San Pedro;16;790;3.300;12;42;500;1.653;2.550;40;8;2.000;100;1.590;90;104.640;30.600;3.260;13;7;9.500;28.190;340.800;3.100;2.100;1.000;79;13.000;14
Cordillera;4;-;2.800;2;242;150;-;7.415;16;10;-;50;10;20;4.000;8.000;1.100;2;11;3.615;200;-;-;15;10;75;-;3
Guaira;4;150;35;12;25;50;116;45.450;50;5;220;80;25;5;4.800;12.000;600;-;4;5.000;80;13.200;-;5;-;8;4.000;1
Caaguazu;11;3.600;450;40;278;550;8.970;17.740;250;80;10.800;700;60;270;148.000;30.000;3.800;13;7;12.000;1.000;466.000;750;160;200;660;100.000;210
Caazapa;10;2.500;23.900;82;30;105;6.286;6.030;55;2;4.000;300;10;5;57.200;16.000;1.800;-;5;5.150;2.000;176.000;6.000;25;240;10;65.000;4
Itapua;81;1.000;50.950;600;198;190;18.525;665;95;5;20.000;600;240;40;71.100;21.500;1.200;415;12;7.000;900;632.090;10.300;100;6;40;216.000;800
Misiones;5;900;43.165;20;37;175;500;2.300;25;2;700;20;8;5;4.800;4.400;320;5;3;2.900;50;36.800;1.780;5;2;15;10.000;5
Paraguari;4;1.720;1.640;5;100;490;-;25.900;155;18;-;30;12;40;5.000;15.000;1.660;-;160;7.000;50;50;150;8;12;90;-;5
Alto Parana;10;760;740;167;155;255;30.970;330;60;20;12.000;500;232;30;272.500;13.000;1.600;155;10;4.800;200;970.000;1.300;20;120;60;150.000;10
Central;-;30;730;-;10;750;-;3.300;10;180;-;-;-;120;345;1.300;70;1;6;700;70;-;-;3;-;265;-;7
neembucu;10;600;-;-;5;775;-;110;30;1;50;5;-;3;4.890;2.000;350;-;4;1.450;50;-;-;4;-;3;-;1
Amambay;2;-;160;610;180;130;-;1.500;4;1;300;250;20;5;46.030;3.560;80;-;3;1.190;1.600;178.000;1.050;5;195;8;12.000;8
Canindeyu;5;80;85;180;45;140;7.980;6.320;10;1;5.720;250;95;5;219.000;13.500;820;-;-;3.335;1.500;681.000;1.500;550;185;5;30.000;10
Pdte. Hayes;-;150;-;-;-;98;-;40;-;-;-;-;-;1;365;100;2.600;-;-;500;300;-;3.520;-;65;2;-;-
Boqueron;-;-;-;-;-;-;-;-;-;-;-;-;-;-;8;25;6.000;-;-;440;2.800;5.000;1.300;5;315;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;22;15;10;-;-;8;10;360;-;-;-;-;-;-
