Ano de la encuesta;Sexo y sector economico;Total;Sin instrucci�n;1 a 6 anos;7 a 18 anos;No disponible
2016;Ambos sexos; 964 ; 590 ; 959 ; 1.299 ; 659 
2016;Primario; 744 ; 549 ; 789 ; 938 ; 659 
2016;Secundario; 1.340 ; 589 ; 1.381 ; 1.520 ; -   
2016;Terciario; 1.283 ; 1.045 ; 1.070 ; 1.560 ; -   
;;;;;;
2016;Hombres; 1.088 ; 692 ; 1.085 ; 1.400 ; 659 
2016;Primario; 867 ; 655 ; 906 ; 1.051 ; 659 
2016;Secundario; 1.661 ; 1.011 ; 1.657 ; 1.803 ; -   
2016;Terciario; 1.454 ; 1.152 ; 1.221 ; 1.686 ; -   
;;;;;;
2016;Mujeres; 663 ; 404 ; 630 ; 1.030 ; -   
2016;Primario; 281 ; 304 ; 272 ; 236 ; -   
2016;Secundario; 687 ; 322 ; 756 ; 795 ; -   
2016;Terciario; 1.098 ; 987 ; 934 ; 1.369 ; -   
;;;;;;
2017;Ambos sexos; 983 ; 619 ; 988 ; 1.311 ; -   
2017;Primario; 803 ; 590 ; 864 ; 943 ; -   
2017;Secundario; 1.366 ; 620 ; 1.383 ; 1.734 ; -   
2017;Terciario; 1.268 ; 819 ; 1.138 ; 1.559 ; -   
;;;;;;
2017;Hombres; 1.139 ; 745 ; 1.139 ; 1.436 ; -   
2017;Primario; 920 ; 714 ; 974 ; 1.029 ; -   
2017;Secundario; 1.855 ; 1.213 ; 1.859 ; 1.972 ; -   
2017;Terciario; 1.564 ; 848 ; 1.384 ; 1.849 ; -   
;;;;;;
2017;Mujeres; 625 ; 428 ; 601 ; 958 ; -   
2017;Primario; 385 ; 297 ; 440 ; 424 ; -   
2017;Secundario; 615 ; 396 ; 577 ; 1.029 ; -   
2017;Terciario; 961 ; 811 ; 864 ; 1.173 ; -   
