Puerto;Ano 2008;Ano 2009;Ano 2010;Ano 2011;Ano 2012;Ano 2013;Ano 2014;Ano 2015;Ano 2016;Ano 2017
Caceres;4,95;4,81;5,7;5,4;4,29;4,34;5,97;4,82;4,35;5,16
Ladario;5,15;3,3;4,36;5,62;2,96;4,26;5,42;4,6;4,06;4,78
Bahia Negra;4,84;2,86;4,1;5,64;2,89;4,22;5,61;4,37;4,52;4,49
Fuerte Olimpo;6,08;4,23;6,03;7,9;5,54;6,3;6,85;5,56;6,48;5,86
Concepcion;4,4;2,94;4,69;5,25;5;5,47;6,93;7;6,96;4,55
Rosario;4,42;2,88;4,43;4,91;5,09;5,51;7;7,4;7,1;4,54
Asuncion;4,02;3,22;3,83;4,6;5,05;5,28;7,38;7,88;7,88;5,05
Villeta;4,12;3,42;4;4,88;5,28;5,55;7,54;7,99;7,99;5,48
Alberdi;4,14;5,03;5,61;6,25;6,11;6,82;9,28;9,64;9,81;7,54
Pilar;5,26;6,04;6,79;6,66;5,75;6,83;8,54;8,87;9,12;7,46
Encarnacion;5,5;7,69;9,15;10,43;11,19;10,6;11,1;10,5;10,5;10,55
Ayolas;3,6;5,8;5,3;4,79;4,79;6,3;6,42;5,82;5,54;4,3
Ita Piru;4,08;7,25;7,16;5,8;4,86;5,98;6,65;7,76;7,76;6,23
San Bernardino;1,87;-;-;-;-;-;-;-;-;-
