Grupos de Edad;Total;Hombres;Mujeres
Total;6.953.646;3.506.242;3.447.404
De 0 a 4 anos;703.313;358.794;344.519
De 5 a 9 anos;693.910;353.616;340.294
De 10 a 14 anos;685.025;348.715;336.310
De 15 a 19 anos;673.175;342.989;330.186
De 20 a 24 anos;645.470;328.931;316.539
De 25 a 29 anos;607.480;308.437;299.043
De 30 a 34 anos;548.784;277.165;271.620
De 35 a 39 anos;456.160;227.786;228.374
De 40 a 44 anos;388.138;193.214;194.924
De 45 a 49 anos;346.642;173.079;173.563
De 50 a 54 anos;302.089;151.206;150.883
De 55 a 59 anos;259.630;131.203;128.427
De 60 a 64 anos;213.807;108.361;105.447
De 65 a 69 anos;156.803;78.475;78.327
De 70 a 74 anos;109.663;53.527;56.136
De 75 a 79 anos;75.215;34.973;40.242
De 80 y mas;88.341;35.771;52.570
