Ano de la encuesta;Fuente de ingreso ;Total;20% mas pobre;20% siguiente;20% siguiente;20% siguiente;20% mas rico
2016;Total;100;100;100;100;100;100
2016;Ingresos laborales;73,4;42,4;56,2;60,4;74,4;82,4
2016;Ing por ayuda familiar del pais;7,5;4;8,5;14,3;7,3;5,7
2016;Ing del Estado Monetario Tekopora;7,6;28,8;17,3;11,2;7,3;3,1
2016;Ing del Estado Monetario Adulto Mayor;2,7;2,1;3,6;4,2;3,3;1,8
2016;Otros ingresos;8,2;22,8;14,4;9,7;7,4;5,8
2017;Total;100;100;100;100;100;100
2017;Ingresos laborales;74;48,9;54,9;59,9;76,5;83,2
2017;Ing por ayuda familiar del pais;6,4;4,4;7,9;12,7;6,8;4,3
2017;Ing del Estado Monetario Tekopora;8,6;26,8;21,3;12,9;7;3,8
2017;Ing del Estado Monetario Adulto Mayor;3,2;1,3;3;4,5;4,1;2,5
2017;Otros ingresos;7,8;18,6;13;10;5,5;6,1
