Entidades Descentralizadas y Empresas Publicas;Presupuesto Ajustado (2015);Ejecucion Acumulada (2015);% Ejecucion (2015);Presupuesto Ajustado (2016);Ejecucion Acumulada  (2016);% Ejecucion  (2016)
Total;19.749.555;15.001.520;76;13.622.370;9.442.166;69,3
ENTIDADES DESCENTRALIZADAS;6.745.760;6.810.833;101;-;-;-
Instituto de Desarrollo Rural y de la Tierra;325.053;272.932;84;-;-;-
Instituto de Prevision Social;5.141.765;5.423.636;105,5;-;-;-
Universidad Nacional de Asuncion;1.278.942;1.114.265;87,1;-;-;-
EMPRESAS PUBLICAS;13.003.795;8.190.687;63;13.622.370;9.442.166;69,3
Petroleos Paraguayos;5.891.378;2.709.899;46;5.577.883;3.119.353;55,9
Administracion Nacional de Electricidad ;5.835.479;4.470.019;76,6;6.928.996;5.445.294;78,6
Administracion Nacional de Navegacion y Puertos;121.407;91.627;75,5;117.997;111.385;94,4
Direccion Nacional de Aeronautica Civil;309.319;274.443;88,7;260.388;293.244;112,6
Industria Nacional del Cemento;846.211;644.699;76,2;737.106;472.890;64,2
