"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"3853","02/01/2017","23/01/2017","Daniel","Vargas","No Declarado","Proyecto de nuevo alcantarillado para San Lorenzo","Buenos días<br>Por favor si envían a mi correo detalles de proyecto de nuevo alcantarillado sanitario para la ciudad de San Lorenzo.<br>Cuales serán las calles por donde pasaran los caños de la nueva red<br>Cuales son las obras a encarar<br>Costo del proyecto<br>Fecha de inicio y terminación de la obra<br>Si ya fue adjudicado que empresa es la favorecida","175","Empresa de Servicios Sanitarios del Paraguay S.A (ESSAP)","A mi email","9","Central","100","San Lorenzo","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3853"
"3854","02/01/2017","23/01/2017","Jesús","Medina","No Declarado","Presupuesto 2017","Me dirijo a Uds y por su intermedio a quien corresponda, a fin de solicitar el importe otorgado en el presupuesto gral de gastos de la nación correspondiente al ejercicio fiscal 2017 en el objeto del gasto 260 y 261, de todas las instituciones públicas incluyendo las gobernaciones y municipalidades.","12","Ministerio de Hacienda (MH)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3854"
"3855","02/01/2017","23/01/2017","Daniel","Vargas","No Declarado","Reiteración de pedido (Planilla de entrega de fondos de gratuidad)","Buenos días<br>Por favor si pueden enviar a mi correo detalles de entrega de fondos de gratuidad girados a escuelas y colegios púbicos de la ciudad de San Lorenzo correspondiente al año 2016 (monto y fecha de cada entrega). Señalo que anteriormente realice mismo pedido pero sólo enviaron detalles de primera entrega pero faltó el segundo desembolso que hasta ahora no informaron.<br>Esperando respuesta favorable me despido deseándoles éxitos para el nuevo año.","8","Ministerio de Educación y Ciencias (MEC)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3855"
"3856","02/01/2017","23/01/2017","Paola","Poszkus","No Declarado","Número de ex-presos reincidentes","Buen día!<br>A fin de realizar mi trabajo final de posgrado, necesito los datos estadísticos de la cantidad de personas convictas puestas en libertad en los últimos 10 años y cuanto es el porcentaje de reincidencia en los mismos a nivel nacional.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3856"
"3857","02/01/2017","23/01/2017","Elizabeth","Flores","No Declarado","Acciones de Repetición","Buenos días. Quisiera saber por favor:  cuantas acciones de repetición ha presentado la Procuraduría a fin de recuperar lo pagado por el Estado en concepto indemnizaciones asumidas  como consecuencia de su responsabilidad extra-contractual en los últimos 3 años.<br>Desde ya muchas gracias.","60","Procuraduría General de la República (PGR)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3857"
"3861","02/01/2017","23/01/2017","Gustavo Rafael","Liesegang Cuevas","Masculino","Registro de Marcación de Funcionarios de julio a diciembre de 2011","Por medio de la presente solicitud requiero los registros de marcación individual de asistencia de julio a diciembre de 2011 (discriminados por días y fechas) de las siguientes personas que prestaban servicios (como funcionarios nombrados o contratados) en dicha dependencia durante las fechas mencionadas:<br><br>1) Virginio Daniel Suárez Alarcón con Cédula de Identidad No. 1.845.363.-<br>2) Jorge Gustavo Díaz Brítez con Cédula de Identidad No. 980.919.-<br>3) Celestino Ramón Garcete Rodríguez con Cédula de Identidad No. 609.741.-<br>4) Migdonio Nicanor Estigarribia Gómez con Cédula de Identidad No. 810.530.-<br>5) Guillermo José Monreale Reyes con Cédula de Identidad No. 1.374.206.-<br>6) Guillermo Enrique Macke Invernizzi con Cédula de Identidad No. 749.602.-<br>7) Rubén Nicomedes Ojeda Román  con Cédula de Identidad No. 1.205.139.-<br><br>Los registros solicitados deben obrar obligatoriamente en el Ministerio de Hacienda, atendiendo a la obligación de conservación decenal (10 años) contenida en el artículos 55 de la Ley No. 1535/99 (De Administración Financiera del Estado) y 13 de la Ley No. 276/94 (De la Contraloría General de la República).","12","Ministerio de Hacienda (MH)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3861"
"3862","02/01/2017","23/01/2017","PABLINA","CULZONI","Femenino","GUARDIAS REALIZADAS DE ENFERMERÍA","LIC. CLARA BEATRIZ MEDINA, CON C.I. N° 1.991.750 DESDE MES DE MARZO A DICIEMBRE DE 2016","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3862"
"3865","02/01/2017","23/01/2017","César","Larré","Masculino","Solicitud de Información","Requiero copia de TODO el expediente:<br>*809904/12 caratulado Adriana Viecco<br><br>Solicito copia de TODO el expediente Nº 492/2010 Recurrente: Teodoro Brassel sobre oferta de propiedad.","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","Retiraré de la institución con mi Contraseña","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3865"
"3867","02/01/2017","23/01/2017","Maida","Escurra","Femenino","Resumen 2016","RESUMEN AÑO 2016 (I) <br><br>A) Cantidad de personas con enfermedades crónicas- autoinmunes atendidas en el año 2016:<br><br>*- Paciente: Sexo, edad, localidad<br><br>Tipos de enfermedades:<br><br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis<br><br>B1: Tipos de medicamentos utilizados, costo total ( denominación farmacológica o biológica) <br>B2 Tipos de estudios realizados, costo total<br><br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis<br><br>C) Cantidad de especialistas que cuenta la institución para la atención de dichas enfermedades ( ejemplo: 8 Reumatólogos, 2 nutricionistas, 3 médicos clínicos... ect)<br><br>D): Decir si la institución cuenta  con algún Protocolo de atención para personas con enfermedades autoinmunes- crónicas como ser : <br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Lupus<br>4. Fibromialgia<br>5. Esclerosis Múltiples","73","Instituto de Previsión Social (IPS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3867"
"3868","02/01/2017","23/01/2017","Maida","Escurra","Femenino","Resumen 2016 (II)","RESUMEN AÑO 2016 (II) <br><br>A) Decir si la institución  cuenta con algún Programa Institucional ( sistema)  para el Registro de personas con enfermedades autoinmunes, si lo hubiere facilitar modelo de  items (ficha) utilizada para dicho registro.<br>B) Decir si la institución cuenta con algún Marco Referencial para el diagnóstico temprano, atención y cuidados a personas que sufren alguna enfermedad autoinmune como la AR (Artritis Reumatoidea), Lupus, Fibromialgia, Psoriasis- Artritis Idiopática Juvenil (AIJ)- Lupus- Fibromialgia- Esclerosis Múltiples <br>C) Decir si existe si la Institución cuenta con un REGISTRO NACIONAL de pacientes con: <br>AR (Artritis Reumatoidea), Lupus, Fibromialgia, Psoriasis- Artritis Idiopática Juvenil (AIJ)- Lupus- Fibromialgia- Esclerosis Múltiples, donde  se compile información  de las  dolencias, el registro de cada caso, los resultados del tratamiento, sus fallas o aciertos<br><br>D) Facilitar el Presupuesto destinado para el año 2017 en materia de medicamentos y tratamientos para dichas dolencias y cantidad de personas previstas ser atendidas:<br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis","73","Instituto de Previsión Social (IPS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3868"
"3869","02/01/2017","23/01/2017","Maida","Escurra","Femenino","Resumen 2016 (I)","RESUMEN AÑO 2016 (I) <br><br>A) Cantidad de personas con enfermedades crónicas- autoinmunes atendidas en el año 2016:<br><br>*- Paciente: Sexo, edad, localidad<br><br>Tipos de enfermedades:<br><br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis<br><br>B1: Tipos de medicamentos utilizados, costo total ( denominación farmacológica o biológica) <br>B2 Tipos de estudios realizados, costo total<br><br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis<br><br>C) Cantidad de especialistas que cuenta la institución para la atención de dichas enfermedades ( ejemplo: 8 Reumatólogos, 2 nutricionistas, 3 médicos clínicos... ect)<br><br>D): Decir si la institución cuenta  con algún Protocolo de atención para personas con enfermedades autoinmunes- crónicas como ser : <br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Lupus<br>4. Fibromialgia<br>5. Esclerosis Múltiples","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3869"
"3870","02/01/2017","23/01/2017","Maida","Escurra","Femenino","Resumen 2016 (II)","RESUMEN AÑO 2016 (II) <br><br>A) Decir si la institución  cuenta con algún Programa Institucional ( sistema)  para el Registro de personas con enfermedades autoinmunes, si lo hubiere facilitar modelo de  items (ficha) utilizada para dicho registro.<br>B) Decir si la institución cuenta con algún Marco Referencial para el diagnóstico temprano, atención y cuidados a personas que sufren alguna enfermedad autoinmune como la AR (Artritis Reumatoidea), Lupus, Fibromialgia, Psoriasis- Artritis Idiopática Juvenil (AIJ)- Lupus- Fibromialgia- Esclerosis Múltiples <br>C) Decir si existe si la Institución cuenta con un REGISTRO NACIONAL de pacientes con: <br>AR (Artritis Reumatoidea), Lupus, Fibromialgia, Psoriasis- Artritis Idiopática Juvenil (AIJ)- Lupus- Fibromialgia- Esclerosis Múltiples, donde  se compile información  de las  dolencias, el registro de cada caso, los resultados del tratamiento, sus fallas o aciertos<br><br>D) Facilitar el Presupuesto destinado para el año 2017 en materia de medicamentos y tratamientos para dichas dolencias y cantidad de personas previstas ser atendidas:<br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3870"
"3871","02/01/2017","23/01/2017","Maida","Escurra","Femenino","Resumen 2016 (I)","RESUMEN AÑO 2016 (I) <br><br>A) Cantidad de personas con enfermedades crónicas- autoinmunes atendidas en el año 2016:<br><br>*- Paciente: Sexo, edad, localidad<br><br>Tipos de enfermedades:<br><br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis<br><br>B1: Tipos de medicamentos utilizados, costo total ( denominación farmacológica o biológica) <br>B2 Tipos de estudios realizados, costo total<br><br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis<br><br>C) Cantidad de especialistas que cuenta la institución para la atención de dichas enfermedades ( ejemplo: 8 Reumatólogos, 2 nutricionistas, 3 médicos clínicos... ect)<br><br>D): Decir si la institución cuenta  con algún Protocolo de atención para personas con enfermedades autoinmunes- crónicas como ser : <br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Lupus<br>4. Fibromialgia<br>5. Esclerosis Múltiples","26","Secretaría Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3871"
"3872","02/01/2017","23/01/2017","Maida","Escurra","Femenino","Resumen 2016 (II)","RESUMEN AÑO 2016 (II) <br><br>A) Decir si la institución  cuenta con algún Programa Institucional ( sistema)  para el Registro de personas con enfermedades autoinmunes, si lo hubiere facilitar modelo de  items (ficha) utilizada para dicho registro.<br>B) Decir si la institución cuenta con algún Marco Referencial para el diagnóstico temprano, atención y cuidados a personas que sufren alguna enfermedad autoinmune como la AR (Artritis Reumatoidea), Lupus, Fibromialgia, Psoriasis- Artritis Idiopática Juvenil (AIJ)- Lupus- Fibromialgia- Esclerosis Múltiples <br>C) Decir si existe si la Institución cuenta con un REGISTRO NACIONAL de pacientes con: <br>AR (Artritis Reumatoidea), Lupus, Fibromialgia, Psoriasis- Artritis Idiopática Juvenil (AIJ)- Lupus- Fibromialgia- Esclerosis Múltiples, donde  se compile información  de las  dolencias, el registro de cada caso, los resultados del tratamiento, sus fallas o aciertos<br><br>D) Facilitar el Presupuesto destinado para el año 2017 en materia de medicamentos y tratamientos para dichas dolencias y cantidad de personas previstas ser atendidas:<br>1. AR- Artritis Reumatoidea<br>2. Artritis Idiopática Juvenil (AIJ)<br>3. Fiebre Reumática<br>4. Artrosis Degenerativa<br>5. Lupus Eritematoso Sistémico<br>6. Fibromialgia<br>7. Esclerodermia<br>8. Esclerosis Múltiples<br>9. Psoriasis<br>10. Espondilitis anquilosante<br>11. Síndrome de Sjögren<br>12. Osteoartritis<br>13. Espondiloartritis","26","Secretaría Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3872"
"3873","02/01/2017","23/01/2017","Maida","Escurra","Femenino","Resumen","Cantidad de Personas con Discapacidad a causa de la:<br><br>Artritis Reumatoidea ( AR) <br>Artritis Idiopática Juvenil (AIJ)","26","Secretaría Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3873"
"3874","02/01/2017","23/01/2017","Victor Daniel","Chamorro Jure","Masculino","Informe Técnico de la Dirección Nacional de Enfermería.","Me dirijo a Ustedes en representación de VICENTE SCAVONE & CIA. C. e I.S.A., conforme poder que acompaño y en el marco de la Ley 5282/2014, Decreto Nro. 4064/2016 siendo el domicilio real de la Empresa en Pastora Céspedes y Don Vicente Scavone- San Lorenzo, a efectos de solicitar la siguiente Información Pública: El informe técnico de la Dirección Nacional de Enfermería que fuera considerado en el procedimiento de evaluación de ofertas en la Licitación Publica Nacional Nro. 47/2016 convocada por ese Ministerio y en el cual, la Empresa VICENTE SCAVONE & CIA. C e I.S.A., fuera oferente y descalificado en razón del referido informe. En dicho informe se haría referencia a la supuesta falta de memoria elastométrica del producto CATETER INTRAVENOSO PERIFÉRICO, ofertado por nuestra parte en el Ítem 6. La información solicitada NO ES RESERVADA sino pública, razón por la cual debe ser entregada a quien solicite, más aún cuando existe un interés legitimo. Solicitamos que el documento sea entregado en formato escrito, o como se considere más conveniente.<br>Atentamente.","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)","Retiraré de la institución con mi Contraseña","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3874"
"3878","02/01/2017","23/01/2017","Gustavo Rafael","Liesegang Cuevas","Masculino","Copia de Instructivo de Cobranza de Tributos y Listado de Pasos del Módulo de Cobranzas","Solicito copia del instructivo de cobranza de tributos de la Subsecretaría de Estado de Tributación (PR-SET-GRC-06 o su reemplazo), en su versión actual. Asimismo, requiero un listado de todos los pasos que componen el módulo cobranzas del Sistema Marangatú de dicha Subsecretaría de Estado.","12","Ministerio de Hacienda (MH)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3878"
"3879","02/01/2017","23/01/2017","Andrés Norberto","Vera Pérez","Masculino","Registro migratorio de entradas y salidas del país","Por medio de la presente solicito el registro de entrada y salidas del país desde el 1 de octubre al 31 de diciembre de 2016 de las siguientes personas:<br><br>1) Bernardo Navarro Amarilla con Cédula de Identidad No. 525.721<br>2) Carlos Gustavo Fernández Valdovinos con Cédula de Identidad No. 705.879<br>3) Rafael Demetrio Lara Valenzuela con Cédula de Identidad No. 1.051.647<br>4) Ernesto Velázquez Argaña con Cédula de Identidad No. 699.950<br>5) Carlos Carvallo Spalding con Cédula de Identidad No. 533.175","67","Ministerio del Interior (MDI)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3879"
"3880","03/01/2017","24/01/2017","Sofía María","Alvarenga Giosa","Femenino","Información respecto a vacunación","Buen día, solicito información sobre las vacunas disponibles en el Ministerio de Salud, a fin de poder acceder a ellas, ya que soy estudiante de Medicina de primer año, y para realizar mis estudios en la Morgue, necesito estar inmunizada contra la Hepatitis, quisiera saber si son de distribución gratuita o debo abonar algún arancel, pero por sobre todo, si el Ministerio cuenta con ellas. <br>Sin otro particular, me despido cordialmente.","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)","Por teléfono","9","Central","94","Lambaré","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3880"
"3881","03/01/2017","24/01/2017","Alejandra","Mendoza","No Declarado","Sistema TEKOVE","Estoy investigando sobre cuestiones puntuales del sistema penitenciario, para lo que querría saber si podrían remitir las consultas que realizo más abajo a la persona encargada de la institución y si me pueden brindar una respuesta<br>1. ¿A iniciativa de quién se hizo y se implementó el sistema?<br>2. ¿Fue elaborado por SENATICS? ¿En cuánto tiempo y en qué plazo? ¿Cuánta fue la inversión y cómo fue financiado?<br>3. ¿Cuál era la tarea de SENATICS respecto a este sistema en específico?<br>4. ¿Cuáles eran las finalidades que tenía que cumplir? ¿Para qué está hecho y para qué sirve?<br>5. ¿Cuáles fueron los principales inconvenientes con que se encontraron en la elaboración e implementación del sistema?<br>6. ¿Actualmente se lo utiliza? ¿O por varios inconvenientes fue difícil la puesta en marcha?<br>7. ¿Se hicieron capacitaciones? ¿Compras de  equipos? Etc. <br>8. ¿Se hizo un seguimiento por parte de SENATICS?<br>9. Encargados del Sistema por parte del MJ y de SENATICS. Contactos.","1","Ministerio de Justicia (MJ)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3881"
"3882","03/01/2017","24/01/2017","Francisco","Samaniego","No Declarado","Estadísticas del MEC","Por favor facilitar la siguiente información: <br><br>1 - Cantidad total de solicitudes que ingresaron desde el 01 de enero del año 2016 al 16 de setiembre del año 2016.<br><br>2 - Cantidad discriminada de solicitudes que ingresaron por las distintas vías que la oficina de acceso del MEC <br>dispone para la ciudadanía desde el 01 de enero del año 2016 al 16 de setiembre del año 2016:<br><br>*atención en ventanilla<br>*mail<br>*red social o mensajería <br>*atención telefónica <br>*portal de acceso<br><br>3 - Cantidad total de solicitudes que fueron respondidas en tiempo y forma desde el 01 de enero del año 2016 al 16 de setiembre del año 2016.<br><br>4 - Cantidad discriminada de solicitudes que fueron respondidas por las distintas vías que la oficina de acceso del MEC <br>dispone para la ciudadanía desde el 01 de enero del año 2016 al 16 de setiembre del año 2016:<br><br>*atención en ventanilla<br>*mail<br>*red social o mensajería<br>*atención telefónica <br>*portal de acceso<br><br>5 - Cantidad total de solicitudes realizadas al MEC y que fueron denegadas desde el 01 de enero del año 2016 al 16 de setiembre del año 2016.<br><br>6 - Cantidad total casos judicializados sobre solicitudes realizadas al MEC desde el 01 de enero del año 2016 al 16 de setiembre del año 2016.<br><br>Observación: En caso de no contar en algunos de los puntos con los datos requeridos, favor responder expresamente que no cuentan con los datos.","8","Ministerio de Educación y Ciencias (MEC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3882"
"3883","03/01/2017","24/01/2017","Francisco","Samaniego","No Declarado","Estadísticas del MEC.","el 16 de setiembre del año 2015 al 31 de diciembre del año 2015.<br><br>Observación: En caso de no contar en algunos de los puntos con los datos requeridos, favor responder expresamente que no cuentan con los datos.","8","Ministerio de Educación y Ciencias (MEC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3883"
"3884","03/01/2017","24/01/2017","Francisco","Samaniego","No Declarado","Estadísticas del MEC.","Por favor facilitar la siguiente información: <br><br>1 - Cantidad total de solicitudes que ingresaron desde el 16 de setiembre del año 2015 al 31 de diciembre del año 2015.<br><br>2 - Cantidad discriminada de solicitudes que ingresaron por las distintas vías que la oficina de acceso del MEC <br>dispone para la ciudadanía desde el 16 de setiembre del año 2015 al 31 de diciembre del año 2015:<br><br>*atención en ventanilla<br>*mail<br>*red social o mensajería <br>*atención telefónica <br>*portal de acceso<br><br>3 - Cantidad total de solicitudes que fueron respondidas en tiempo y forma desde el 16 de setiembre del año 2015 al 31 de diciembre del año 2015.<br><br>4 - Cantidad discriminada de solicitudes que fueron respondidas por las distintas vías que la oficina de acceso del MEC dispone para la ciudadanía desde el 16 de setiembre del año 2015 al 31 de diciembre del año 2015:<br><br>*atención en ventanilla<br>*mail<br>*red social o mensajería<br>*atención telefónica <br>*portal de acceso<br><br>5 - Cantidad total de solicitudes realizadas al MEC y que fueron denegadas desde el 16 de setiembre del año 2015 al 31 de diciembre del año 2015.<br>.<br><br>6 - Cantidad total casos judicializados sobre solicitudes realizadas al MEC desde el 16 de setiembre del año 2015 al 31 de diciembre del año 2015.<br><br>Observación: En caso de no contar en algunos de los puntos con los datos requeridos, favor responder expresamente que no cuentan con los datos.","8","Ministerio de Educación y Ciencias (MEC)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3884"
"3885","04/01/2017","25/01/2017","Gianina","Caceres","Femenino","Viajes del Ministro de Hacienda desde el inicio de su mandato","Viajes del Ministro de Hacienda Santiago Peña desde el inicio de su mandato frente a la institución junto con su comitiva","12","Ministerio de Hacienda (MH)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3885"
"3886","04/01/2017","25/01/2017","Domingo A.","Mendoza Morlis","Masculino","Expte. DNA N° 139960L","Información estadística de las importaciones realizadas en el ramo de la electrónica e informática desde enero hasta setiembre del año corriente.","47","Dirección Nacional de Aduanas (ADUANAS)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3886"
"3887","04/01/2017","25/01/2017","Maida","Escurra","Femenino","Cantidad de Reumatólgos en el Páis","Muy buen día apreciados Sres.<br><br>A continuación preciso los siguientes:<br><br>1) Listado de Reumatólogos habilitados en el Paraguay<br>2) Cuantos Reumatólogos cuenta actualmente el Ministerio de Salud por Establecimiento a nivel país","4","Ministerio de Salud Pública y Bienestar Social (MSPyBS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3887"
"3888","04/01/2017","25/01/2017","Maida","Escurra","Femenino","Listado de Reumatologos","Muy buen día apreciados Sres.<br><br>A continuación preciso los siguientes:<br><br>1) Listado de Reumatólogos habilitados en el Paraguay<br>2) Cuantos Reumatólogos cuenta actualmente el IPS","73","Instituto de Previsión Social (IPS)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3888"
"3891","04/01/2017","25/01/2017","Maida","Escurra","Femenino","Consulta","Muy buenas tardes, a continuación preciso que me confirmen la situación del Expediente Nro: 30418-12<br><br>A la si pueden decirnos  cuantos años más hay que esperar <br><br>Muschas Gracias","29","Ministerio de Urbanismo, Vivienda y Hábitat (MUVH)","A mi email","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/3891"
