"solicitud_id","flujo_id","titulo","comentario","url","fecha_cambio","institucion_id","institucion","institucion_remitente_id","institucion_remitente","institucion_derivada_id","derivado_a"
"9986","20469","-","Buenas tardes, su pedido de informe ya se encuentra en la Oficina a su disposición para retirar.","-","23/01/2018","191","Comando de las Fuerzas Militares",NULL,"-",NULL,"-"
"9987","20065","Respuesta a la Solicitud","Sr. Fernando Alfonso:<br><br>Nos dirigimos a usted, en atención a la solicitud realizada en el marco de la Ley N° 5.282/2014, “DE LIBRE ACCESO CIUDADANO A LA INFORMACIÓN PÚBLICA Y TRANSPARENCIA GUBERNAMENTAL”.<br><br>Al respecto, se remite copia de la Nota DACHC/CDTH/DSEPC N° 07/2018 de la Dirección de Administración del Capital Humano y Capacitación del Ministerio de Hacienda.<br><br>Quedando a su disposición, hacemos propicia la ocasión de saludarlo atentamente.","-","08/01/2018","12","Ministerio de Hacienda (MH)",NULL,"-",NULL,"-"
"9988","19956","-","Estimado Walter Ocampos:<br><br>Hemos derivado su solicitud de información pública a la Municipalidad de Asunción, entidad competente en materia de su consulta. <br><br>Saludos cordiales<br>Dirección de Acceso a la Información Pública<br>Ministerio de Justicia","-","02/01/2018","83","Municipalidad de Asunción","1","Ministerio de Justicia (MJ)","83","Municipalidad de Asunción"
"9988","19968","-","Buen día, los trabajos referentes a la Costanera Norte están apenas en sus inicios, ese trabajo es llevado a cabo por el MOPC, una vez los trabajos hayan concluido, serán entregados al dominio municipal, por lo que en estos momentos aun no se pueden expedir ningún tipo de permisos. Muchas Gracias","-","03/01/2018","83","Municipalidad de Asunción",NULL,"-",NULL,"-"
"9989","20433","-","Le informamos que el trámite de solicitud de legajo se realiza en la Dirección de Matriculación, Certificación Documental y Escalafón, de la Dirección General de Gestión del Talento Humano dependiente de esta Secretaría de Estado; en el edificio Teko Arandú situado en las calles Mariscal López N° 735 casi Tacuary, Asunción, de lunes a viernes, en el horario de 07:00 a 15:00 horas.                                                                                                                                                                                                                       <br><br>Es bueno destacar que, en el mes de octubre del presente año, se ha descargado en el sistema SIGMEC el historial completo de cada docente.  En la siguiente dirección: https://www.mec.gov.py/sigmec/login.xhtml <br><br>Así entonces, para poder acceder al borrador de su legajo los docentes pueden ingresar al SIGMEC con el usuario y contraseña asignado a cada uno; y haciendo doble click en la pestaña Histórico de Movimientos.<br><br>Gracias.","-","23/01/2018","8","Ministerio de Educación y Ciencias (MEC)",NULL,"-",NULL,"-"
"9990","20000","-","Estimado Mario Alexis Natalio López Reyes:<br><br>Su solicitud de información pública ha sido remitida a la Dirección General de Talento Humano del Ministerio de Justicia, según memorándum DAIP/VMJ N° 02, para su respuesta en tiempo y forma.<br><br>Quedamos a su disposición <br><br>Equipo DAIP - Ministerio de Justicia","-","03/01/2018","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"9990","20416","Educador penitenciario","Estimado Mario Alexis Natalio Lopez <br>Su solicitud ha sido respondida por la Dirección General de Talento Humano.<br>Se adjunta Memorándum D.D.P. N°01/2018.<br>Quedamos a disposición. <br>Equipo DAIP-MJ.-","-","22/01/2018","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"9991","19999","-","Estimada María Mercedes Samaniego:<br><br>Su solicitud de información pública ha sido remitida a la Dirección General de Talento Humano del Ministerio de Justicia, según memorándum DAIP/VMJ N° 02, para su respuesta en tiempo y forma.<br><br>Quedamos a su disposición <br><br>Equipo DAIP - Ministerio de Justicia","-","03/01/2018","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"9991","20417","Educador penitenciario","Estimada Maria Mercedes Smaniego<br>Su solicitud ha sido respondida por la Dirección General de Talento Humano del Ministerio de Justicia.<br>Se adjunta Memorándum D.D.P. N°01/2018.<br>Quedamos a disposición.<br>Equipo DAIP-MJ.-","-","22/01/2018","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"9992","19964","-","Estimada Sra. Bernarda Acosta:<br><br>Con el fin de derivar su solicitud de información a la institución competente, le pedimos tenga a bien proveer más datos sobre el terreno en cuestión.<br><br>Así también, ponemos a su disposición el mapa catastral del Servicio Nacional de Catastro: http://www.catastro.gov.py/visor/?snc=geo, en caso que le sea de utilidad.<br><br>Aguardamos su respuesta con el fin de derivarla.<br><br>Saludos cordiales,<br><br>Dirección de Acceso a la Información Pública<br>Ministerio de Justicia<br>021 497 618 <br>021 450 519","-","02/01/2018","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"9992","19971","-","Estimada Bernarda Acosta:<br><br>En vista que nos ha proveído más datos generando otra solicitud la cual sería la #9994, le estaremos dando tramite en dicha solicitud generada por usted, para así poder una mejor atención en tiempo y forma.<br><br>Dirección de Acceso a la Información Pública<br>Ministerio de Justicia<br>021-497 618","-","03/01/2018","1","Ministerio de Justicia (MJ)",NULL,"-",NULL,"-"
"9993","20446","Respuesta a solicitud de información #9993","Estimada LIza:<br>en relación a su solicitud de información #9993 realizada a través de la Oficina de Acceso a la Información Pública de la Honorable Camara de Diputados. Adjunto le remitimos archivo con:<br>- La certificación de antigüedad de los 118 funcionarios que cursaron en el marco de la desprecarización Laboral del Personal Contratado de la Honorable Cámara de Diputados.<br>- Nomina de los 108 funcionarios adjudicados en las respectivas categorías concursadas en el marco de la desprecarizacion.<br>- Nomina de nomina de funcionarios que no fueron desprecarizados, pero quedaron como elegibles.<br>Atentamente.<br>Oficina de Acceso a la Información Publica<br>Honorable Camara de Diputados","-","23/01/2018","18","Honorable Cámara de Diputados",NULL,"-",NULL,"-"
