Mes;Moneda Nacional;Moneda Extranjera;Total de Saldos
Enero ;34.514.855;32.439.197;66.954.052
Febrero ;34.121.837;30.669.278;64.791.115
Marzo;34.176.391;31.483.037;65.659.428
Abril;34.283.593;30.986.429;65.270.022
Mayo;34.357.956;30.827.400;65.185.356
Junio;34.615.785;30.910.972;65.526.757
Julio;34.826.788;30.972.500;65.799.288
Agosto;35.449.448;31.638.740;67.088.188
Setiembre;35.861.800;31.920.878;67.782.678
Octubre;36.287.740;31.878.864;68.166.604
Noviembre;36.851.884;32.813.415;69.665.299
Diciembre ;37.257.821;32.898.745;70.156.566
