Cobertura y tipo de servicio;Total pais;Urbana;Rural
Total ; 1.751.451 ; 1.066.176 ; 685.275 
1. Corriente electrica;;;
Si tiene; 98,4 ; 99,7 ; 96,3 
No tiene; 1,6 ; 0,3 ; 3,7 
;;;
2. Disposicion de basura;;;
Quema; 44,1 ; 21,9 ; 78,7 
Recoleccion publica/privada; 46,0 ; 71,3 ; 6,7 
Tira en el hoyo; 5,9 ; 3,3 ; 9,9 
Tira en el patio, baldio, zanja o calle; 1,8 ; 1,4 ; 2,3 
Tira en el vertedero municipal; 0,9 ; 1,1 ; 0,7 
Tira en la chacra; 0,5 ; (*) ; 1,3 
Tira en arroyo, rio o laguna; (*) ; (*) ; - 
Otro; 0,2 ; (*) ; (*) 
;;;
3. Combustible principal que utiliza para cocinar;;;
Lena; 26,1 ; 5,9 ; 57,4 
Gas; 53,4 ; 70,2 ; 27,3 
Carbon; 6,9 ; 7,9 ; 5,2 
Electricidad; 11,8 ; 14,2 ; 8,0 
Otro; (*) ; (*) ; (*) 
No cocina; 1,8 ; 1,7 ; 2,0 
