Sexo y grupos de edad;Tot. Ano 2015;Utilizo ano 2015;Tot. Ano 2016;Utilizo ano 2016;Tot. Ano 2017;Utilizo ano 2017;Tot. Ano 2018;Utilizo ano 2018
Total ;5.305.163;49,7;5.399.034;53,4;5.493.661;61,1;5.588.529;65
10 a 14;647.915;31,9;688.268;29,6;672.091;34,8;691.482;35,5
15-19;727.386;70;702.997;72,8;699.085;77,9;692.079;81,3
20-24;643.209;75,8;624.325;80,7;641.736;85,5;646.139;88,6
25-29;536.145;72,1;553.569;77,3;569.126;84,7;563.658;89,6
30-34;493.593;67,9;515.299;71,7;518.502;80,8;489.633;84,9
35 y mas;2.256.915;31,6;2.314.576;37,4;2.393.121;47,1;2.505.538;53,1
Hombres;2.631.064;49,3;2.701.271;53;2.750.083;60,8;2.793.708;64,3
10 a 14;335.341;31,6;360.808;30,4;348.515;35,7;349.149;35,8
15-19;372.431;66,7;366.273;70,3;370.677;77,5;372.268;81,3
20-24;329.379;75,3;311.454;81,2;330.392;84,5;318.778;87,8
25-29;259.255;71,2;271.306;77,5;278.989;84,3;281.629;90,4
30-34;241.142;68,4;249.432;72,3;254.808;80,7;237.796;85,9
35 y mas;1.093.516;31,6;1.141.998;36,9;1.166.702;46,4;1.234.088;51,1
Mujeres;2.674.099;50,1;2.697.763;53,8;2.743.578;61,3;2.794.821;65,7
10 a 14;312.574;32,2;327.460;28,7;323.576;33,8;342.333;35,1
15-19;354.955;73,5;336.724;75,5;328.408;78,5;319.811;81,2
20-24;313.830;76,3;312.871;80,3;311.344;86,5;327.361;89,4
25-29;276.890;73;282.263;77,1;290.137;85;282.029;88,8
30-34;252.451;67,4;265.867;71,2;263.694;81;251.837;83,9
35 y mas;1.163.399;31,5;1.172.578;37,9;1.226.419;47,8;1.271.450;55,1
