"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"4","18/09/2015","12/10/2015","Laura","Salinas","Femenino","Listado de Instituciones","Solicito el listado de Instituciones","11","Secretaría Nacional de Tecnologías de la Información y Comunicación (SENATICs)-11","A mi email","13","Itapua","168","Hohenau","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/4"
"12","18/09/2015","12/10/2015","Gissela","Peralta","Femenino","Estadisticas de Notas y Rendimiento Academico de alumnos de la Politecnica","Histórico de las Estadísticas de las Notas y el Rendimiento Académico de los alumnos de la Politécnica sin los nombres de los alumnos, desde el 2005.","2","Institucion de prueba-2","A mi email","1","Asunción","1","Asunción","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/12"
"13","18/09/2015","12/10/2015","Gissela","Peralta","Femenino","Declaraciones Juradas de Bienes y Patrimonio de Funcionarios Públicos","Las Declaraciones Juradas de Bienes que presentan los funcionarios públicos ante la Contraloría General de la República según la Ley 5.033/13.","1","Ministerio de Justicia (MJ)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/13"
"14","18/09/2015","12/10/2015","Gissela","Peralta","Femenino","Declaraciones Juradas de Bienes y Patrimonios de Funcionarios Publicos","Las Declaraciones Juradas de Bienes que presentan los funcionarios públicos ante la Contraloría General de la República según la Ley 5.033/13.","1","Ministerio de Justicia (MJ)","A mi email","1","Asunción","1","Asunción","5","REVOCADO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14"
"18","18/09/2015","12/10/2015","Leonardo David","Rotela","Masculino","Rendición de cuentas del Fonacide","Me gustaría obtener una rendición de cuentas detallada de la utilización del Fondo Nacional de Inversión Pública y Desarrollo, en todos los departamentos y el avance en la ejecución.","12","Ministerio de Hacienda (MH)","A mi email","9","Central","97","Mariano Roque Alonso","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18"
"19","19/09/2015","12/10/2015","Gerardo","Soria","Masculino","Transferencias realizadas a la Municipalidad de Antequera","Todas transferencias realizadas del Ministerio de Hacienda a la Municipalidad de Antequera desde el 2006 al 2015","12","Ministerio de Hacienda (MH)","A mi email","18","San Pedro","238","Antequera","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19"
"20","19/09/2015","12/10/2015","Julio Manuel","Estigarribia Andrada","Masculino","Caja de Jubilaciones y Pensiones de Empleados Bancarios y afines.","Balances años 2014 y setiembre 2015","1","Ministerio de Justicia (MJ)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20"
"21","19/09/2015","12/10/2015","mirta","rossi","Femenino","Salario ,rubro","Todos los Salarios y rubros de Jaime Ibarrola  y Emiliano Ibarrola funcionarios  públicos de la Universidad Nacional de Asunción  Facultad de Ciencias Medicas.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/21"
"25","20/09/2015","12/10/2015","Javier","Quiñonez","Masculino","Flota de vehículos","Requiero el listado detallado de vehuculos de su institucion que utilicen diesel.","1","Ministerio de Justicia (MJ)","A mi email","8","Canindeyu","75","Francisco Caballero Alvarez","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/25"
"31","20/09/2015","12/10/2015","Henry","Akemark","Masculino","Solicito la actualización de salario","Solicito la actualización de salario del Cargo, ''Operador de Cargadero'' de Petropar, es decir los incrementos que tuvieron desde el 2009 a la fecha. Desde ya muchas gracias.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/31"
"38","21/09/2015","13/10/2015","David","Vazquez","Masculino","Nomina de sueldos Facultad de Ciencias Economicas UNA","Por este medio solicito la nomina de sueldos, salarios detallados en conceptos si es factible (no solo nombre y monto total) en vista que muchos cobran en varios rubros., de ser factible.<br>Desde ya muchas gracias.","1","Ministerio de Justicia (MJ)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/38"
"41","21/09/2015","13/10/2015","Ezequiel","Santagada","Masculino","Contrato entre el INDERT y Tierra de Negocios SA","En relación al contrato firmado entre el Instituto de Desarrollo Rural y de la Tierra (INDERT) y la empresa Tierra de Negocios S.A., solicito: 1) copia íntegra del contrato, n2) copia de todos y cada uno de los anexos al mismo","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/41"
"42","21/09/2015","13/10/2015","Sandra","López","Femenino","Declaración jurada de bienes","Copia de todas las declaraciones de bienes o el análisis de la composición presentada por el exintendente de Lambaré Roberto Cárdenas ante la Contraloría General de la República.","1","Ministerio de Justicia (MJ)","A mi email","1","Asunción","1","Asunción","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/42"
