Departamento;Banano;Cafeto;Limon;Mandarina;Naranjo dulce;Naranjo agrio;Pina;Pomelo;Tung;Vid (uva);Yerba mate
ANO 2013;7.800;294;450;1.958;7.651;7.141;5.255;1.050;8.995;349;20.000
Concepcion;670;18;60;32;54;28;646;68;-;-;15
San Pedro;1.620;10;30;63;181;4.793;3.342;120;-;-;469
Cordillera;750;13;70;358;307;314;323;30;-;2;4
Guaira;70;-;4;27;67;8;42;8;-;230;3.510
Caaguazu;3.667;2;12;114;177;533;167;28;-;2;1.198
Caazapa;62;2;15;46;424;26;51;121;-;-;638
Itapua;220;3;60;647;5.242;287;76;522;8.931;38;11.759
Misiones;85;-;10;16;128;19;36;35;-;-;17
Paraguari;60;-;25;84;94;14;135;21;-;66;2
Alto Parana;230;3;138;448;707;302;146;70;-;6;1.508
Central;26;-;10;28;22;2;16;5;63;-;-
Neembucu;20;-;3;28;66;4;6;10;-;-;-
Amambay;130;3;3;11;30;108;99;1;-;-;205
Canindeyu;185;241;7;56;149;706;171;11;-;4;675
Pdte. Hayes;3;-;-;-;-;-;-;-;-;-;-
Boqueron;-;-;-;-;-;-;-;-;-;-;-
Alto Paraguay;2;-;3;1;2;-;-;-;-;-;-
